displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Art the Way","Thou art the Way","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"J. E. Bode","7.6.7.6 D",,618
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert",7.7.7.7,,66
"To God Be the Glory","To God be the glory great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"The Name of Jesus","How sweet the Name of Jesus sounds","The Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1616
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,296
"Prayer Is the Soul's Supreme Desire","Prayer is the soul's supreme desire","Prayer Is the Soul's Supreme Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,"<i>Hymns for Today's Church</i>, 1982, rev.",846
"Hymn 6","Jesus is gone above the skies","Hymn 6",,jesus_is_gone_above_the_skies,English,"Isaac Watts",8.8.8.8,,144
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.8.8,,18
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi; Everett M. Stowe","7.5.7.5 D",,22
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",,,i_will_sing_you_a_song_of_that_beautiful,English,"Mrs. Ellen H. Gates",,,337
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936-",8.8.8.8,,54
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1689
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6.6.6.8.6,,1226
"In the Sweet By and By","There's a land that is fairer than day","In the Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,,"Sanford F. Bennett",9.9.9.9.6.9.6.9,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Sweet_By_and_By); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (461); Anonymous/Unknown, <i>The Blue Book</i> (28)",654
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert; F. E. Cox",7.8.7.8.7.7,,277
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, ca. 375-430",6.6.8.6,,129
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier",82
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Christ Be My Leader","Christ be my Leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"I Received the Living God","Jesus said: I am the bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anonymous,"7.7.7.7 with refrain",,12
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus","Hail, Thou Once Despised Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan; Augustus Montague Toplady (1740-1778)","8.7.8.7 D",,624
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"M. F. Maude, 1819-1913",7.7.7.7,,347
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,341
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"I Want to Walk as a Child of the Light","I want to walk as a child on the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Do Not Let Your Hearts Be Troubled","In God's house there are many places","Do Not Let Your Hearts Be Troubled","Do not let your hearts be troubled",in_gods_house_there_are_many_places,English,"David Haas, b. 1957",,,5
"Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way","I will open up my heart",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"One Sweetly Solemn Thought","One sweetly solemn thought","One Sweetly Solemn Thought",,one_sweetly_solemn_thought,,"Phoebe Cary",6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/One_Sweetly_Solemn_Thought)",694
"For ever with the Lord","Forever with the Lord","For ever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery (1771-1854)",,,630
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne (1680-1732)",8.8.8.8,,601
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley; Zinzendorf",8.8.8.8,,499
"Christ, the guide and counsellor","Jesus, my truth, my way","Christ, the guide and counsellor",,jesus_my_truth_my_way,English,,6.6.8.6,,154
"The Golden Gates Are Lifted Up","The golden gates are lifted up","The Golden Gates Are Lifted Up",,the_eternal_gates_lift_up_their_heads,English,"Cecil F. Alexander",8.6.8.6,,130
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Acceptance through Christ alone","How shall the sons of men appear","Acceptance through Christ alone",,how_shall_the_sons_of_men_appear,English,"Dr. S. Stennett",8.8.8.8,,69
