tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,329
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8.4 with alleluias",,348
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson; Richard Proulx","C Major",515453456223516,"10.10 with refrain",,106
BUNESSAN,bunessan,"Norma de Waal Malefyt","C Major",135127656512356,"5.5.8 D","Gaelic traditional melody",261
"[Down into the flowing river]",down_into_the_flowing_river_warren,"Barney E. Warren","E Flat Major",165323213213565135U1,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan",9
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,"Felix Mendelssohn's <i>Lobegesang</i>, Opus 52, 1840, harm. based on",541
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Henry George Ley (1887-1962)","C Major",176556711125176,"8.8.8 with alleluias","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609",140
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan, 1826-1910","D Major",54332123454332254332,7.7.7.7.7.7,,54
"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,"Grant C. Tullar","F Major",333123334123333,"12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nailed_to_the_Cross); Anonymous/Unknown, <i>The Blue Book</i> (148)",72
"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,"Johann Crüger","E Flat Major",515432157617675,7.6.7.6.6.6.6.6,,17
WOJTKIEWIECZ,wojtkiewiecz_wood,"Dale Wood, 1934-2003","F Major",131356543233212D5U1,11.11.11.5,,13
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
RICHMOND,richmond_haweis,"Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)","G Major",51354342132517165232,8.6.8.6,,291
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","E Flat Major",111336651432235,,,700
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.8.8,,100
WENTWORTH,wentworth_maker,"Frederick C. Maker","C Major",511765312362333,8.4.8.4.8.4,,132
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan (1842-1900)","C Major",551554436653212,"8.7.8.7 D",,159
WALTHAM,waltham_calkin,"J. Baptiste Calkin","D Major",132334344517665,8.8.8.8,,508
GARTAN,gartan_irish,"David Evans (1874-1948)","F Major",123655555323555,6.7.6.7,"Irish traditional melody",27
"ASCENDIT DEUS",ascendit_deus_schicht,"Johann Gottfried Schicht (1753-1823)","G Major",567171233543143,"8.8.7 D","<I>Allgemeines Choral-Buch</i>, Leipzig, 1819",19
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with alleluias",,140
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens, b. 1931; Paul Leddington Wright, b. 1951",,12321143223432254311,,,25
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
KIRN,kirn_taylor,"John Prentice Taylor (1871-1936)","G Major",51127165123,11.11.12.11.11,,6
"OH QUÉ BUENO",oh_que_bueno,"Anónimo; Dale Grotenhuis","D Major",33314443331222333144,,,14
"[O Lord, within my soul]",o_lord_within_my_soul_hoffman,"E. A. Hoffman","A Flat Major",533221544332555,,,8
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
"SIZOHAMBA NAYE",sizohamba_naye_southafrican,,"F Major",312167131777121,,"Swaziland traditional hymn",20
"[In Jesus Christ I am complete]",in_jesus_christ_i_am_complete_speck,"S. L. Speck","B Flat Major",55U331D66532U1D7U12D,,,3
YOUNGSTOWN,jesus_see_me_at_thy_feet_bennard,"George Bennard","B Flat Major",546554445676551,,,20
"COME, LORD, COME",come_lord_come_bell,"John L. Bell (b. 1949)","E Flat Major",531254463655442,,,2
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,627
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,7.7.7.7,,189
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918",,531251654353251,5.5.5.5.6.5.6.5,,83
BROOMSGROVE,broomsgrove_11512,"Martin Shaw, 1875-1958","A Major",11567143217112317652,,"Later form of melody from 'Psalmodia Evanglica', Part II, 1789",26
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
