tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from",1062
ABENDS,abends_oakeley,"Herbert Stanley Oakeley (1830-1903)","G Major",517664322345176,8.8.8.8,,176
OTTERBOURNE,bowen_haydn,"J. Turle; Haydn",,1712174332323177,8.8.8.8,,40
BIRLING,birling,"Geoffrey Shaw, 1879-1943","B Flat Major",3211765432321,8.8.8.8,"Melody from an early 19th-century Nottingham collection",16
"[Sun of my soul! thou Saviour dear]",keble_dykes,,,556651233543212,,,84
ROCKINGHAM,rockingham_mason,,,171235323216512,,,348
"[Sun of my soul, Thou Saviour dear]",germany_beethoven_gardiner,,,51712567111762765455,,,703
"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_54531,"L. O. Emerson",,54531443545221235135,,,1
"[Sun of my soul, thou Savior dear]",sun_of_my_soul_thou_savior_dear_sherwin,,,12315176567713217123,,,2
"HERR GOTT VATER",herr_gott_vater,"Samuel Besler, 1574 - 1625","E Flat Major",11122345553671765565,8.8.8.8,,4
"[Sun of my soul, Thou Saviour dear]",pascal_11117,,,111171232133332,,,2
"EVENING PRAYER",evening_prayer_poppen,"Rev. Emanuel Poppen","A Flat Major",31326725565567,,,4
NOCTURN,nocturn_burstall,"F. H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
BADEN,baden_hastings,"Dr. T. Hastings","C Major",555U1D5U312,,,6
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver",,333435543444334455,,,638
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1876)",,332165433432171,,,31
RUSSELL,russell_belden,"F. E. Belden",,33332154344443214553,,,1
MARGARET,margaret_thomson,"D. Martyn Thomson","f minor",11234564332334,,,3
"SUN OF MY SOUL",maryton_smith,"H. Percy Smith, 1825-18989",,333432225543117,,,400
HILDERSTONE,hilderstone_hart,"P. Hart",,13456543136255452234,,,3
HURSLEY,sun_of_my_soul_thou_savior_dear_barnby,"J. Barnby (1838- )",,3335516553211642543,,German,2
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,135
"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_harriss,"Charles A. E. Harriss","B Flat Major",56451235565473221114,,,1
FLORENCE,florence_33353,,,333532123445321,,,2
"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_51353,,,51353252117651143233,,,1
"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_herbert,"J. B. Herbert",,,,"From a melody by Planquette",1
"[Sun of my soul! Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_pollock,"Chas. Edw. Pollock",,33353234535566176532,,,1
"[Sun of my soul!  thou Savior dear]",sun_of_my_soul_thou_savior_dear_murray,"J. R. M. ","F Major or modal",123433456554325,,,1
"WHITBURN or HESPERUS",quebec_baker,"Henry Baker, Mus. Bac.",,333512235554534,,,482
ANGELUS,angelus_joseph,,,11234554556717665223,,,255
"ANGEL'S SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625",,131234321134525,,,52
"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_holden,"A. J. H.",,32117123213221762321,,,1
"[Sun of my soul, Thou Saviour dear]",tarry_with_me_o_my_savior_concone,"Wm. Dressler",,11721343222176517121,,,2
"[Sun of my soul! Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_sewall,,,33334321333531432333,,,1
"[Sun of my soul, Thou Savior dear]",sun_of_my_soul_thou_savior_dear_anderson,"Nellie Sharpe Anderson",,,,,1
