tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,,"F Major",113353443232234565,6.5.6.5,,26
"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,"J. H. F.",,316151714332,,,5
WELLARD,wellard_whitehead,"Alfred Whitehead, 1887-","G Major",321656555132543,"6.5.6.5 with repeat",,5
"[See the shining dewdrops]",see_the_shining_dewdrops_excell,"E. O. Excell","G Major",332315726713323,,,4
TRIBUTE,stars_all_bright_holt_moon,"W. R. Holt",,11176535512322223423,,,30
"GOD IS EVER GOOD",morgon_mellan_fjallen,Anonymous,"C Major",555551133543255,6.5.6.8,,6
"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,"Kate Douglas Wiggin",,51365332232513653,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_54543,,,54543456543445665671,,,2
"[See the shining dewdrops]",goldne_abendsonne_naegeli,,,34543211253654354321,,,42
"[See the shining dewdrops]",see_the_shining_dewdrops_33221,"Edward Shippen Barnes","G Major",33221511712,,"Melody from ""Kleiner Liderschatz""",1
"INFANT PRAISES",infant_praises_silcher,"Friedrich Silcher","B Flat Major",556653511322233216,"6.5.6.5 with repeat",,6
"[See the shining dewdrops]",see_the_shining_dewdrops_11333,Anonymous,"D Major",113334432122343,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_white,"J. E. White",,53565165432,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_brown,"Charles S. Brown",,335312334622234515,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_tillman,"Charlie D. Tillman",,33345117671333451176,,,1
