displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d1,,,,,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d2,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d3,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d4,,,,,,,,,,,
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d5,,,,,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d6,,,,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d7,,,,,,,,,,,
"Angels in shining order stand","Angels in shining order stand",angels_in_shining_order_stand,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d8,,,,,,,,,,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d9,,,,,,,,,,,
"Brethren, don't you hear the sound?","Brethren, don't you hear the sound?",brethren_dont_you_hear_the_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d10,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d11,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d12,,,,,,,,,,,
"Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise",columbia_columbia_to_glory_arise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d13,,,,,,,,,,,
"Come all, who love my Lord and master","Come all, who love my Lord and master",come_all_who_love_my_lord_and_master,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d14,,,,,,,,,,,
"Come, all ye weary travellers","Come, all ye weary travellers",come_all_ye_weary_travelers,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d16,,,,,,,,,,,
