displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d154,,,"Sarah F. Adams",,,,,,,,
"The unclouded day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d168,"The unclouded day",,"Josiah K. Alwood",,,,,,,,
"The blood washed traveler","I saw a blood washed traveler in garments white as snow",i_saw_a_blood_washed_traveler_in_garment,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d100,"The blood washed traveler","Then palms of victory, crowns of glory","Mary Amon",,,,,,,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d25,"Holy manna",,"George Atkin",,,,,,,,
"Down at the cross","Poor and helpless, Lord, I came",poor_and_helpless_lord_i_come,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d185,"Down at the cross","Down at thy feet, O Lord, I fall","A. J. Baird",,,,,,,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d102,,"I will work, I will pray","Isaiah Baltzell",,,,,,,,
"Gathering home","We'll all gather home in the morning",well_all_gather_home_in_the_morning,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d248,"Gathering home","What a gathering","Isaiah Baltzell",,,,,,,,
"Burn away the dross","O thou the great refiner",o_thou_the_great_refiner,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d170,,"Burn away the dross","L. M. Bateman",,,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d268,,,"Benjamin Beddome",,,,,,,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d144,,,"John Blain",,,,,,,,
"Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d86,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Jesus hath died","No, not despairingly come I to thee",no_not_despairingly,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d156,"Jesus hath died",,"Horatius Bonar",,,,,,,,
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d179,,,"Horatius Bonar",,,,,,,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d214,,,"Horatius Bonar",,,,,,,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d215,"Hallelujah for the cross",,"Horatius Bonar",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d116,,,"John Bowring",,,,,,,,
"Camping in the Wilderness","I'm wandering to and fro",im_wandering_to_and_fro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d112,"Camping in the Wilderness","We'll camp awhile in the wilderness","L. Boyden",,,,,,,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain [mountain's] height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d119,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"There's sunshine in my soul","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d147,,"There's sunshine in my soul","Ida M. Budd",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
