displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the first coming of the Lord","At the first coming of the Lord",,,at_the_first_coming_of_the_lord,English,"Nicholas Graham",,,2
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",,,ye_who_own_the_faith_of_jesus,English,"Vincent S. S. Coles",,,23
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",,,66
"In Bethlehem a stable saw a new creation","In Bethlehem a stable saw a new creation",,,in_bethlehem_a_stable_saw_a_new_creation,English,"Geoffrey Brown",,,1
"Jesus Christ is risen, Alleluia","Jesus Christ is risen, Alleluia",,,jesus_christ_is_risen_alleluia,English,"Frederick Parsonage",,,3
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788",,,3216
"Jesus our Lord, our King, and our God","Jesus our Lord, our King, and our God",,,jesus_our_lord_our_king_and_our_god,English,"Patrick Appleford",,,2
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,240
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"King of glory, King of peace, I will love thee","King of glory, King of peace, I will love thee",,,king_of_glory_king_of_peace,English,"George Herbert",,,59
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman; John Henry Newman",,,1223
"Listen everybody to the word of God","Listen everybody to the word of God",,,listen_everybody_to_the_word_of_god,English,"Michael Lehr",,,1
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Lord Jesu [Jesus], think on me","Lord Jesu [Jesus], think on me",,,lord_jesus_think_on_me,English,"Allen William Chatfield;  Synesius of Cyrene",,,129
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford",,,19
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",,,1862
"You are my star","Mother Eve was walking in the garden, so they tell","You are my star",,mother_eve_was_walking_in_the_garden_so_,English,"Nicholas Graham",,,1
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,"P. Herbert",,,192
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",,,o_god_of_mercy_god_of_might,English,"Godfrey Thring, 1823-1903",,,105
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",,,o_jesus_thou_art_standing,English,"William Walsham How",,,669
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John E. Bode",,,620
"O Master, it is good to be","O Master, it is good to be",,,lord_it_is_good_for_us_to_be,English,"Arthur Penrhyn Stanley",,,66
"O most merciful, O most bountiful","O most merciful, O most bountiful",,,o_most_merciful_o_most_bountiful,English,"Reginald Heber",,,21
"Once, only once, and once for all","Once, only once, and once for all",,,once_only_once_and_once_for_all,English,"William Bright",,,31
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,"John Kempthorne",,,750
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,59
"Sons of the living God, Savior of all","Sons of the living God, Savior of all",,,sons_of_the_living_god_savior_of_all,English,"John Glandfield",,,1
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1434
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",,,297
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
"Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",,,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James R. Woodford",,,61
"Three in One and One in three","Three in One and One in three",,,three_in_one_and_one_in_three,English,"S. Brown; Gilbert Rorison",,,81
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",,,through_all_the_changing_scenes_of_life,English,,,,474
"Through the day thy love has [hath] spared us","Through the day thy love has [hath] spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",,,254
"To Christ, the Prince of Peace, The Son of God most high","To Christ, the Prince of Peace, The Son of God most high",,,to_christ_the_prince_of_peace,English,"Edward Caswall",,,48
"Today we have made our own promise","Today we have made our own promise",,,today_we_have_made_our_own_promise,English,"Geoffrey Brown",,,1
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Henry Williams Baker; William H. Bullock",,,103
