displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,II,,,"Thomas Scott",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXVII,,,"Anna L. Barbauld",,,,,,English,,
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,I,,,"Thomas Scott",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul the circling sun","And now, my soul the circling sun",and_now_my_soul_the_circling_sun,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XLII,,,"Simon Browne",,,,,,English,,
"Are we not sons and heirs of God","Are we not sons and heirs of God",are_we_not_sons_and_heirs_of_god,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXIII,,,,,,,,,English,,
"As various as the moon is man's estate below","As various as the moon is man's estate below",as_various_as_the_moon,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CLXIII,,,"Thomas Scott",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXXII,,,"Anna L. Barbauld",,,,,,English,,
"Behold yon [the] new born infant grieved","Behold yon [the] new born infant grieved",behold_the_new_born_infant_grieved,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXV,,,"James Merrick",,,,,,English,,
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",blessed_redeemer_how_divine,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XLIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest Jesus, how divinely bright","Blest Jesus, how divinely bright",blest_jesus_how_divinely_bright,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXIV,,,,,,,,,English,,
"Blest men of lowly mind","Blest men of lowly mind",blest_men_of_lowly_mind,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXII,,,,,,,,,English,,
"Bound in a malefactor's chains","Bound in a malefactor's chains",bound_in_a_malefactors_chains,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXLIV,,,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn the heavenly art","Come children, learn the heavenly art",come_children_learn_the_heavenly_art,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,VI,,,,,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Condition hard of social life","Condition hard of social life",condition_hard_of_social_life,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XVI,,,,,,,,,English,,
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",death_may_dissolve_my_body_now,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CIII,,,Leech,,,,,,English,,
"Dost thou my worthless [thy children's] name record","Dost thou my worthless [thy children's] name record",dost_thou_my_worthless_thy_childrens_nam,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,V,,,"Thomas Scott",,,,,,English,,
"Eternal God, our years amount","Eternal God, our years amount",eternal_god_our_years_amount,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXLVI,,,,,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCII,,,"Philip Doddridge",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXXIV,,,"Daniel Turner",,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Forbid it heaven; that e'er I eat","Forbid it heaven; that e'er I eat",forbid_it_heaven_that_eer_i_eat,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XIX,,,,,,,,,English,,
"Fountain of blessing [blessings], ever blest","Fountain of blessing [blessings], ever blest",fountain_of_blessing_ever_blest,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXXIX,,,"Benjamin Beddome",,,,,,English,,
