displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Progress and Reform","Toiling in the earthly vineyard",toiling_in_the_earthly_vineyard,"The Gospel Psalmist",GP1861,817,"Christian Progress and Reform",,"Miss Carey",,,,,,,,
"The Christin Reformer Encouraged","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Gospel Psalmist",GP1861,816,"The Christin Reformer Encouraged",,Hastings,"H. S. Perkins",,DINSMOOR,dinsmoor_perkins,,,,
"Reign of Christian Peace","Years are coming, speed them onward",years_are_coming_speed_them_onward,"The Gospel Psalmist",GP1861,821,"Reign of Christian Peace",,,,,,,,,"Hopedale Coll.",
"Reign of Christian Peace","Hark, the sounds of joy and gladness",hark_the_sounds_of_joy_and_gladness,"The Gospel Psalmist",GP1861,822,"Reign of Christian Peace",,"Mrs. Gilbert",,,,,,,,
"Christian Hope and Action","Still hope, still act, Be sure that life",still_hope_still_act_be_sure_that_life,"The Gospel Psalmist",GP1861,801,"Christian Hope and Action",,Sterling,,,,,,,,
"Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,"The Gospel Psalmist",GP1861,777,"Stand for the Right",,Anonymous,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Bread every Yoke","Break every yoke, the gospel cries",break_every_yoke_the_gospel_cries,"The Gospel Psalmist",GP1861,778,"Bread every Yoke",,Anonymous,,,,,,,,
"Who is my Neighbor?","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Gospel Psalmist",GP1861,779,"Who is my Neighbor?",,Peabody,,,,,,,,
Charity,"Go to the pillow of disease",go_to_the_pillow_of_disease,"The Gospel Psalmist",GP1861,781,Charity,,,,,,,,,"Lutheran Coll.",
"Honor all Men","I may not scorn the meanest thing",i_may_not_scorn_the_meanest_thing,"The Gospel Psalmist",GP1861,782,"Honor all Men",,"R. Nicoll",,,,,,,,
"Blessed are the Merciful","Blest is the man, whose softeningheart",blest_is_the_man_whose_softening_heart,"The Gospel Psalmist",GP1861,785,"Blessed are the Merciful",,"Mrs. Barbauld",,,,,,,,
"Plea for Poor Children","Friends of the poor, the young",friends_of_the_poor_the_young_the_weak,"The Gospel Psalmist",GP1861,786,"Plea for Poor Children",,Montgomery,,,,,,,,
"Glory to God, through peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"The Gospel Psalmist",GP1861,787,"Glory to God, through peace on earth",,Anonymous,,,KEDRON,kedron_33333,33333323353222,,,
"Glory to God, through peace on earth","No warlike sounds awoke the night",no_warlike_sounds_awoke_the_night,"The Gospel Psalmist",GP1861,788,"Glory to God, through peace on earth",,"Mrs. Livermore",,,,,,,,
"Progress of Truth","That stream of truth, a silver thread",that_stream_of_truth_a_silver_thread,"The Gospel Psalmist",GP1861,789,"Progress of Truth",,"J. Richardson",,,,,,,,
"The True Power Needed","Not individual souls alone",not_individual_souls_alone,"The Gospel Psalmist",GP1861,790,"The True Power Needed",,"Adin Ballou","Dr. Arnold",,ORLAND,orlando_arnold,1111566555671171271,,,
"Anniversary of an Orphan Asylum","Our Father, we may lisp that name",our_father_we_may_lisp_that_name,"The Gospel Psalmist",GP1861,791,"Anniversary of an Orphan Asylum",,"Mrs. Nichols",,,,,,,,
"The Poor","God of the poor, whose listening ear",god_of_the_poor_whose_listening_ear,"The Gospel Psalmist",GP1861,792,"The Poor",,"J. G. Adams",,,SECURITY,security_33454,,,,
"Prayer for the Oppressed","Lord, when thine ancient people cried",lord_when_thine_ancient_people_cried,"The Gospel Psalmist",GP1861,793,"Prayer for the Oppressed",,"Caroline Seward",,,,,,,,
"For the Prisoner","Father, we pray for those who dwell",father_we_pray_for_those_who_dwell,"The Gospel Psalmist",GP1861,794,"For the Prisoner",,"Miss Fletcher",,,,,,,,
"For the Prisoner","O shut not out sweet pity's ray",o_shut_not_out_sweet_pitys_ray,"The Gospel Psalmist",GP1861,795,"For the Prisoner",,"Mrs. Mayo",,,,,,,,
"For a Temperance Anniversary","We praise thee, if one rescued soul",we_praise_thee_if_one_rescued_soul,"The Gospel Psalmist",GP1861,797,"For a Temperance Anniversary",,"Mrs. Sigourney",,,,,,,,
"Freedom Meeting on the Fourth of July","O Thou whose presence went before",o_thou_whose_presence_went_before,"The Gospel Psalmist",GP1861,799,"Freedom Meeting on the Fourth of July",,Whittier,,,,,,,,
"Redeeming Power of Love","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Gospel Psalmist",GP1861,800,"Redeeming Power of Love",,Livermore,,,,,,,,
"Come, Lord Jesus","Lord Jesus, come; for here",lord_jesus_come_for_here,"The Gospel Psalmist",GP1861,802,"Come, Lord Jesus",,"Miss Martineau",Greatorex,,PASTORAL,pastoral_greatorex,551211712716755555,,,
"Active Effort to do Good","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Gospel Psalmist",GP1861,803,"Active Effort to do Good",,Montgomery,,,,,,,,
"The Brotherhood Realized","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"The Gospel Psalmist",GP1861,804,"The Brotherhood Realized",,Johns,,,,,,,,
"The Brotherhood Realized","No field of vict'ry won",no_field_of_victory_won,"The Gospel Psalmist",GP1861,805,"The Brotherhood Realized",,Gilfillan,,,,,,,,
"The Brotherhood Realized","We come to thee, O God",we_come_to_thee_o_god_with_hushed,"The Gospel Psalmist",GP1861,806,"The Brotherhood Realized",,"Miss Fletcher",,,,,,,,
"The Poor","Lord, from thy blessed throne",lord_from_thy_blessed_throne,"The Gospel Psalmist",GP1861,808,"The Poor",,Nicoll,,,,,,,,
"A Temperance Hymn for Children","Let the still air rejoice",let_the_still_air_rejoice,"The Gospel Psalmist",GP1861,809,"A Temperance Hymn for Children",,Pierpont,,,,,,,,
Freedom,"Trump of glad jubilee",trump_of_glad_jubilee,"The Gospel Psalmist",GP1861,810,Freedom,,Duncan,,,SUDBURY,sudbury_35355,,,,
"The Right Triumphant","Jesus, our Lord, descend",jesus_our_lord_descend,"The Gospel Psalmist",GP1861,811,"The Right Triumphant",,Anonymous,,,,,,,,
