displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Selah Song Book. Word ed.",SSBW1932,d242,,,"Sarah F. Adams",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Selah Song Book. Word ed.",SSBW1932,d401,,,"Joseph Addison",,,,,,,,
"Lord of glory, who [thou] hast [you have] bought us","Lord of glory, who [thou] hast [you have] bought us",lord_of_glory_who_hast_bought_us,"The Selah Song Book. Word ed.",SSBW1932,d228,,,"Eliza S. Alderson",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Selah Song Book. Word ed.",SSBW1932,d116,,,"Cecil F. Alexander",,,,,,,,
"The golden gates","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"The Selah Song Book. Word ed.",SSBW1932,d350,"The golden gates",,"Henry Alford",,,,,,,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Selah Song Book. Word ed.",SSBW1932,d83,,,"Johann M. Altenburg",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book. Word ed.",SSBW1932,d59,,,"Johann Scheffler",,,,,,,,
"My Strength","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book. Word ed.",SSBW1932,d367,"My Strength",,"Johann Scheffler",,,,,,,,
"The soul of Jesus","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"The Selah Song Book. Word ed.",SSBW1932,d382,"The soul of Jesus",,"Johann Scheffler",,,,,,,,
"What is the pow'r, the might","What is the pow'r, the might",what_is_the_power_the_mighty_power,"The Selah Song Book. Word ed.",SSBW1932,d397,,,"Ernst Moritz Arndt",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Selah Song Book. Word ed.",SSBW1932,d112,,,"John Bakewell",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Selah Song Book. Word ed.",SSBW1932,d304,,,"Sabine Baring-Gould",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book. Word ed.",SSBW1932,d270,,,"Martin Behm",,,,,,,,
"O Jesus, King of Glory, Both David's God and Son","O Jesus, King of Glory, Both David's God and Son",o_jesus_king_of_glory_our_sovereign,"The Selah Song Book. Word ed.",SSBW1932,d277,,,"Martin Behm",,,,,,,,
"Happy children","Ye children, would ye happy be",ye_children_would_ye_happy_be,"The Selah Song Book. Word ed.",SSBW1932,d422,"Happy children",,"A. Bentze",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Selah Song Book. Word ed.",SSBW1932,d168,,,"Bernard of Cluny",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Selah Song Book. Word ed.",SSBW1932,d39,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Selah Song Book. Word ed.",SSBW1932,d142,,,"Horatius Bonar",,,,,,,,
"My sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Selah Song Book. Word ed.",SSBW1932,d146,"My sins on Jesus",,"Horatius Bonar",,,,,,,,
"I come to thy communion","I come, O Lord, to thy communion",i_come_o_lord_to_thy_communion,"The Selah Song Book. Word ed.",SSBW1932,d138,"I come to thy communion","My Jesus, let thy flesh and blood","A. T. Bonnet; Friedrich Christian Heyder",,,,,,,,
"My Church, my Church, my dear old Church","My Church, my Church, my dear old Church",my_church_my_church_my_dear_old_church,"The Selah Song Book. Word ed.",SSBW1932,d233,,,"G. C. S. Book",,,,,,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The Selah Song Book. Word ed.",SSBW1932,d113,,,"Jane L. Borthwick; Jonathan Krause",,,,,,,,
"Jesus, day by day Guide [lead] us on life's [our] way","Jesus, day by day Guide [lead] us on life's [our] way",jesus_still_lead_on,"The Selah Song Book. Word ed.",SSBW1932,d172,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"God's hour","'Tis not yet the hour appointed",tis_not_yet_the_hour_appointed,"The Selah Song Book. Word ed.",SSBW1932,d384,"God's hour",,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"My glory","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Selah Song Book. Word ed.",SSBW1932,d164,"My glory",,"John Bowring",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Selah Song Book. Word ed.",SSBW1932,d73,,,"Matthew Bridges",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Selah Song Book. Word ed.",SSBW1932,d280,,,"Phillips Brooks",,,,,,,,
"Jesus, sun of gladness","Jesus, sun of gladness",jesus_sun_of_gladness,"The Selah Song Book. Word ed.",SSBW1932,d188,,,"Herman Brueckner; Gustav Friedrich Ludwig Knak",,,,,,,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Selah Song Book. Word ed.",SSBW1932,d358,,,"Herman Brueckner; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"The captive freed","When the Lord recalls the banished",when_the_lord_recalls_the_banished,"The Selah Song Book. Word ed.",SSBW1932,d404,"The captive freed",,"Samuel Gottlieb Buerde",,,,,,,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book. Word ed.",SSBW1932,d185,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"We plough [plow] the fields and scatter","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"The Selah Song Book. Word ed.",SSBW1932,d391,,,"Jane M. Campbell; Matthias Claudius",,,,,,,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Selah Song Book. Word ed.",SSBW1932,d53,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Selah Song Book. Word ed.",SSBW1932,d34,,,"Tobias Clausnitzer",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Selah Song Book. Word ed.",SSBW1932,d420,,,"Anna Louisa Walker Coghill",,,,,,,,
"God's mysterious ways","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Selah Song Book. Word ed.",SSBW1932,d102,"God's mysterious ways",,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Selah Song Book. Word ed.",SSBW1932,d368,,,"William Cowper",,,,,,,,
"God liveth ever, Wherefore, soul, despair thou","God liveth ever, Wherefore, soul, despair thou",god_liveth_ever,"The Selah Song Book. Word ed.",SSBW1932,d100,,,"Frances E. Cox; Johann Friedrich Zihn",,,,,,,,
"How lovely now the morning star","How lovely now the morning star",how_lovely_now_the_morning_star,"The Selah Song Book. Word ed.",SSBW1932,d132,,,"Frances E. Cox; r Wiesenmeyer",,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"The Selah Song Book. Word ed.",SSBW1932,d179,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"One thing's needful, then, Lord Jesus","One thing's needful, then, Lord Jesus",one_things_needful_then_lord_jesus,"The Selah Song Book. Word ed.",SSBW1932,d303,,,"Frances E. Cox",,,,,,,,
