displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, While We Sojourn Here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns of the Advent",HoA1881,184,"Brethren, While We Sojourn Here","Come home, come home'",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,361,,,"J. Swain","Eld. C. G. Lint",,"BRETHREN, WHILE WE SOJOURN HERE",brethren_while_we_sojourn_here_lint,13516151353423135161,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,241,,,"Joseph Swain",,,"BRETHREN, WHILE WE SOJOURN HERE",brethren_while_we_sojourn_here_53311,53311765571255123533,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,241,,,"Joseph Swain",,,"BRETHREN, WHILE WE SOJOURN HERE",brethren_while_we_sojourn_here_53311,53311765571255123533,English,,
"Brethren, While We Sojourn Here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Cyber Hymnal",CYBER,12093,"Brethren, While We Sojourn Here",,"Joseph Swain","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",
"Come Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,52,"Come Home","Come, home, come home",Swain,"R. C. Ward",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_ward,34556111111212332176,English,,
"Come Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,24,"Come Home","Come home, come home",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"The Father Calls Come Hom","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,100,"The Father Calls Come Hom","""Come home!""",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns for the Use of the Brethren in Christ",HUBC1876,d59,,,"Joseph Swain",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d68,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,406,,,"Joseph Swain",,,,,,English,,
"Brethren while we sojourn here","Brethren while we sojourn here",brethren_while_we_sojourn_here,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,638,,,Anon.,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,769,,,Swain,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"New Christian Hymn and Tune Book",NCHT1882,470,,,"J. Swain","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"New Christian Hymn and Tune Book",NCHT1887,470,,,"J. Swain","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come home, come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,609,,"Come home, come home","Joseph Swain","Wm. G. Fischer",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCVI,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S85,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S105,,,Swain,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b114,,,"Joseph Swain",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S20,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S62,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymn Book of the Methodist Protestant Church",HBMP1859,S40,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S22,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXXVII,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S105,,,Swain,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.15,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXXVII,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Devotional hymns: selected for public and social worship",DHSP1850,S245,,,"J. Swain",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S40,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A14,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B114,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B61,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Harp. 2nd ed.",H21860,a1075,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Plymouth Collection",PC1863,a722,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns of the ""Jubilee Harp""",HoJH1868,a357,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Young Christian's Companion. 2nd ed.",YCC21829,a68,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Baptist Hymn Book",BHB1847,aB61,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Second Advent Hymns",SAH1843,d2,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,5,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d9,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d11,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d11,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d11,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d12,,,"Joseph Swain",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d12,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d14,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Christian Lyre, Volume 1",CLVI1833,14,,,"Joseph Swain",,,,,,English,,
