displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"Psalm 27  Part 1","The Lord of glory is my light","Psalm 27  Part 1",,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",8.6.8.6,,201
"Psalm 27  Part 2","Soon as I heard my Father say","Psalm 27  Part 2",,soon_as_i_heard_my_father_say,English,"Isaac Watts",8.6.8.6,,163
"Psalm 27: The Lord's my light and saving health","The Lord's my light and saving health","Psalm 27: The Lord's my light and saving health",,the_lords_my_light_and_saving_health_who,English,,8.6.8.6,,19
"Psalm (26) 27","The Lord is my light and my help","Psalm (26) 27","I will sing and make music for the Lord",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,6.6.6.6.8.8,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",18
"The Lord Is My Light (Bouknight)","The Lord is my light and my salvation","The Lord Is My Light (Bouknight)","Whom shall I fear",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"The Lord Is My Light","There is one thing I ask of the Lord (Una cosa pido al Señor)","The Lord Is My Light","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",una_cosa_pido_al_senor,"English; Spanish","Alberto Taulé, b. 1932; Lorraine Florindez, b. 1926; Jon D. Vieker, b. 1961",Irregular,,11
"The Lord is my light and my salvation","The Lord is my light and my salvation","The Lord is my light and my salvation",,the_lord_is_my_light_and_my_salvation_ch,English,,,,41
"The Lord is my light and my salvation","The LORD is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",11
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1293
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"The Lord is my light and my salvation","The Lord is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,English,,,"<I>Psalms for Speakers</i>",7
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",571
"The Lord Is My Light (Refrain for Psalms of Trust)","The Lord is my light","The Lord Is My Light (Refrain for Psalms of Trust)",,the_lord_is_my_light_my_light_and_salvat,English,,,,7
"The Lord Is Near","The Lord is my light and my salvation","The Lord Is Near","O the Lord is near to all who call on him",the_lord_is_my_light_and_my_salvation_th,English,"Michael Joncas, b. 1951",,,5
"Abide With Me","Abide with me:  fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1673
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!","Be Still, My Soul: the Lord Is on Your Side!",,be_still_my_soul_the_lord_is_on_thy_side,,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897",10.10.10.10.10.10,,178
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"O Lord, You're Beautiful","O Lord, You're beautiful","O Lord, You're Beautiful",,o_lord_youre_beautiful,English,"Keith Green",8.6.8.6.6,,8
"O Lord, give ear unto my voice","O Lord, give ear unto my voice",,,o_lord_give_ear_unto_my_voice,English,,8.6.8.6,,8
"One thing I ask","One thing I ask",,,one_thing_i_ask_one_thing_i_seek,English,"Andy Park",,,5
"Safe in Your Hands, O God, Who Made Me","Safe in your hands, O God, who made me","Safe in Your Hands, O God, Who Made Me",,safe_in_the_hands_of_god_who_made_me,,"Michael Perry",9.8.9.8,,5
"The Lord Is My Light","The Lord is my light, my light and my salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_iona,English,"The Iona Community",,,4
"Responsorial Psalm (Salmo Responsorial)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)","Responsorial Psalm (Salmo Responsorial)",,the_lord_is_my_light_and_my_lectionary,"English; Spanish",,,"Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",4
"Psalm 27","The Lord is my light and my salvation","Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",4
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott  Soper",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Song of Farewell","The Lord is my light and my help","Song of Farewell","May the choirs of angels come to greet you",the_lord_is_my_light_and_my_help_it_is,English,"Ernest Sands, b. 1949",,"Refrain: <cite>In Paradisum</cite>",4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker, b. 1947",,,4
"This Alone","Hear, O Lord, the sound of my calling","This Alone","One thing I ask, this alone I seek",hear_o_lord_the_sound_of_my_calling,English,"Tim Manion, b. 1951",,,4
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady",7.7.7.7.7.7,,2902
"Savior, when, in dust, to thee","Savior, when, in dust, to thee",,,savior_when_in_dust_to_thee,,Grant,,,443
"While Jesus Whispers to You","While Jesus whispers to you","While Jesus Whispers to You","Come, sinner, come",while_jesus_whispers_to_you,English,"W. E. Witter; Mrs. C. M. Alexander","7.4.7.4 D",,402
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face","Here, O Our Lord, We See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Steal Away to Jesus","My Lord, He calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,English,,"5.7.8.7 with refrain","Negro Spiritual",117
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,99
"In Thy Holy Place","In Thy holy place we bow","In Thy Holy Place",,in_thy_holy_place_we_bow,English,"S. F. Coffman",7.7.7.7.8.7.8.7,,9
"Whom should I fear, since God to me","Whom should I fear, since God to me",,,whom_should_i_fear_since_god_to_me_tate,English,,,,9
"The Confidence of Faith","The Lord Almighty is my light","The Confidence of Faith",,the_lord_almighty_is_my_light,English,,,,9
"The Lord is my light","The Lord is my light","The Lord is my light",,the_lord_is_my_light_is_my_light_and_my_,English,,,,6
"Salmo 27","Jehová es mi luz y salvación (Mendoza)","Salmo 27",,jehova_es_mi_luz_y_mi_salud,Spanish,"Vicente Mendoza",,,5
"Yes, I Shall Arise","One thing I ask of the Lord, this I seek","Yes, I Shall Arise","yes, I shall arise!",one_thing_i_ask_of_the_lord,English,"Owen Alstott, b. 1947",,,4
"Save Your People","One thing I ask, O Lord, this I seek","Save Your People","Save your people, O Lord",one_thing_i_ask_o_lord_this_i_seek,English,"Jim Farrell, b. 1947",,,3
