displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,10a,,,"Rev. Sir H. W. Baker","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Hymns for Youth",H4Y1966,11,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson, 1792-1860; Derek Ferris",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary of the United Church of Canada",UCC1930,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860 ",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Twenty-Third Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1942,12,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"E. A. C. C. Hymnal",EACC1963,21,"Immortal Love",,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23c,"O God of Bethel!",,"Doddridge; Logan","Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Lord's Prayer","Our Father God, who art in Heav'n",our_father_god_who_art_in_heaven_all_hal,"The Stirling Three Hundred: selected psalms and hymns",S3001950,36,"The Lord's Prayer",,,"Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise",our_voice_in_song_we_gladly_raise,"Rejoice in the Lord",RITL1985,48,"Our Voice in Song We Gladly Raise",,"John B. Geyer","Charles Hutcheson; Eric H. Thiman",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,51,"O for a Closer Walk",,Cowper,"Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Hymns for Youth",H4Y1966,53,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"Approach, My Soul, The Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,70,"Approach, My Soul, The Mercy-Seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860; Geoffrey Turton Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_whos,"The Children's Hymnbook",CH1962,76,"Thou Wilt Keep Him in Perfect Peace",,,"Charles Hutcheson, 1792-1860; Derek Ferris",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"All as God Wills","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"The Cyber Hymnal",CYBER,88,"All as God Wills",,"John G. Whittier","Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176154132,English,"From his poem ""My Psalm"", in <cite>The Panorama, and Other Poems</cite>, 1856.",
"The Twenty-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1955,94,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,,"Scottish Psalter, 1650",
"All as God wills","All as God wills, Who wisely heeds",all_as_god_wills_who_wisely_heeds,"The Book of Praise",BoPR1972,97,"All as God wills",,"John Greenleaf Whittier, 1807-1892","Charles Hutcheson, 1792 - 1860; Geoffrey Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
