displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon, 1751-1836",8.6.8.6.8.6,,3425
"Rev. 7:13-17: How bright these glorious spirits shine!","How bright these glorious spirits shine!","Rev. 7:13-17: How bright these glorious spirits shine!",,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,,156
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher M. Idle",11.10.11.10,,18
"White Robes","Who are these in bright array","White Robes","They have clean robes, white robes",who_are_these_in_bright_array_this_innum,,"James Montgomery",,,377
"The saints in glory","Give me the wings of faith to rise","The saints in glory",,give_me_the_wings_of_faith_to_rise,English,,8.6.8.6,,514
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-88","8.7.8.7 D",,1863
"Who Are These like Stars Appearing","Who are these like stars appearing","Who Are These like Stars Appearing",,who_are_these_like_stars_appearing,English,"Heinrich T. Schenk; Frances Elizabeth Cox",8.7.8.7.7.7,,145
"Be Still, My Soul","Be still, my soul; the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Catharina Amalia Dorothea von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97",10.10.10.10.10.10,,178
"Hymn 41","These glorious minds, how bright they shine!","Hymn 41",,these_glorious_minds_how_bright_they_shi,English,"Isaac Watts",8.6.8.6,,87
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,859
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",,,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian Hymn, 1867",252
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)",203
"The spirits of the just made perfect","Who are these array'd in white","The spirits of the just made perfect",,who_are_these_arrayed_in_white,English,,,,154
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby",Irregular,,1059
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent.; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,911
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Creating and redeeming love","Father, in whom we live","Creating and redeeming love",,father_in_whom_we_live,English,,6.6.8.6,,101
"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",,9
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2473
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-77",8.7.8.7,,677
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig von Zinzendorf, 1700-60; John B. Wesley, 1703-91",8.8.8.8,,499
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",8.7.8.7.4.7,,210
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,,,,,139
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley, 1858-1945","8.8.8.8.8.8 with alleluias",,108
