displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give To Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Cyber Hymnal",CYBER,12243,"Give To Jesus Glory","Give to Jesus glory, give to Jesus glory","William Henry Clark","William James Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,"<cite>The Wells of Salvation</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1881)",
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Wells of Salvation: songs for the Sabbath School",WoS1881,21,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of Redeeming Love",SoRL1882,34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,71,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,99,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"Give to Jesus glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Popular Selections from Hymns New and Old",PSHN1891,d24,,"Give to Jesus glory","William H. Clark",,,,,,,,
"Give to Jesus glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Sing the Gospel",SG1882,d12,,"Give to Jesus glory","William H. Clark",,,,,,,,
"Give to Jesus glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d45,,"Give to Jesus glory","William H. Clark",,,,,,English,,
"Give to Jesus glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Temple Chimes",TC1888,d67,,"Give to Jesus glory","William H. Clark",,,,,,,,
