personName,personID,gender,personYear,deathYear
"Sabine Gould",BaringGould_Sabine,M,1834,1924
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"W. W. Walford",Walford_William,M,1772,1850
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"C. D. Martin",Martin_CD,F,1866,1948
"Mrs. H. M. Hall",Hall_Elvina,F,1820,1889
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Rev. Samuel Stennett",Stennett_S,M,1727,1795
"Will L. Thompson",Thompson_Will,M,1847,1909
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Reginald Heber",Heber_Reginald,M,1783,1826
"Rev. Johnson Oatman Jr.",Oatman_Johnson,M,1856,1922
"William Cowper",Cowper_W,M,1731,1800
"Joseph Scriven",Scriven_JM,M,1819,1886
"James M. Black",Black_JamesM,M,1856,1938
"H. J. Zelley",Zelley_Henry,M,1859,1942
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Robert Lowry",Lowry_Robert,M,1826,1899
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"W. D. Longstaff",Longstaff_WD,M,1822,1894
"Frank M. Davis",Davis_Frank,M,1839,1896
"Rev. George Bennard",Bennard_George,M,1873,1958
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"W. H. Doane",Doane_WHoward,M,1832,1915
"William B. Bradbury",Bradbury_William,M,1816,1868
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"T. C. O'Kane",OKane_TC,M,1830,1912
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Rev. John B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles C. Converse",Converse_Charles,M,1832,1918
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"W. A. Ogden",Ogden_William,M,1841,1897
"John R. Sweney",Sweney_John,M,1837,1899
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"C. A. Tindley",Tindley_CA,M,1851,1933
"Edwin Orr",Orr_JE,M,1912,1987
"J. B. Coats",Coats_James,M,1901,1961
"D. K. P.",Palmer_Horatio,M,1834,1907
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Thomas Sheperd",Shepherd_Thomas1665,M,1665,1739
"W. S. Martin",Martin_Walter,M,1862,1935
"John T. Grape",Grape_John,M,1835,1915
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
