displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,,"Fred Pratt Green, 1903-","6.6.6.6.6 with refrain",,17
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle","Sing, My Tongue, How Glorious Battle",,sing_my_tongue_how_glorious_battle,English,"Venantius Fortunatus",8.7.8.7.8.7,"<i>Pange lingua; </i>",6
"Busca Por Mí","El Rey de gloria al cielo dejó","Busca Por Mí",,el_rey_de_gloria_al_cielo_dejo,Spanish,"H. C. Ball",,,4
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba; muerto, salvóme",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"J. Wilbur Chapman; George P. Simmonds",,,12
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,857
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,842
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century",91
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.8.7,,37
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"The Only Son from Heaven","The only Son from heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Elisabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-74",7.6.7.6.7.7.6,"<cite>Lutheran Book of Worship</cite., 1978 (st. 4)",16
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",,,hail_true_body_born_of_mary,English,"H. N. Oxenham, 1829-1888",Irregular,"Latin, 14th century",14
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_bat_dearmer,"English; Latin","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936",8.7.8.7.8.7,Latin,13
"Ich suche dich, Herr, laß dich finden","Ich suche dich, Herr, laß dich finden",,,ich_suche_dich_herr_lass_dich_finden,German,,,,8
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"We cannot be the heirs of grace","We cannot be the heirs of grace",,,we_cannot_be_the_heirs_of_grace_by_merit,English,,8.8.8.8,,3
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"The Christian's Assurance","This is the assurance we have in approaching God:","The Christian's Assurance",,readings,,,,,1746
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,749
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
