displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,227b,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,,,,English,,
"Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,188b,"Sweet the Moments",,"Jas. Allen","I. B. Woodbury",,"[Sweet the moments, rich in blessing]",dorrance_woodbury,333122335653132,English,,
"The Sweetest Songs for Jesus","Sweetly I would sing of Jesus",sweetly_i_would_sing_of_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,128a,"The Sweetest Songs for Jesus","Blessed Jesus, I adore Him","H. A.","Harley Anderson",,"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,56533116664321175653,English,,
"Christ is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,5,"Christ is All",,Anon.,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"The Lord In His Garden","The Lord into His garden comes",the_lord_into_his_garden_comes,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,77,"The Lord In His Garden",,Anon.,"J. Ingalls",,"[The Lord into His garden comes]",garden_hymn,5(6)U111(2)3555(6)53,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208b,"Lead Me On",,Anon.,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"I've found a friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,210,"I've found a friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"It Was for Me","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,212,"It Was for Me","It was for me",,"Geo. Beaverson",,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"City of the Jasper Wall","Oh city of the jasper wall",o_city_of_the_jasper_wall,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,200,"City of the Jasper Wall","Oh land of bliss","Dr. Bethune","W. A. Ogden",,"[Oh city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,106a,"Rejoice and be Glad","Sound His praises, tell the Story","Horatius Bonar","J. J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Jesus Paid it All","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,143a,"Jesus Paid it All","Jesus paid it all","Horatius Bonar","J. T. Grape",,"[Thy works, not mine, O Christ!]",all_to_christ_grape,1356531122123135,English,,
"Yes, for Me, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,147,"Yes, for Me, for Me","Now I wait the blest adorning","H. Bonar, D. D.","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,161,"The Voice of Jesus",,"H. Bonar",Giardini,,"[I heard the voice of Jesus say]",italian_hymn_giardini,531217112345432,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,7,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,228b,"My Jesus, as Thou Wilt",,"Jane Borthwick","C. M. von Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,43,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,66,"I'll Go Where You Want Me to Go",,"Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,236,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The King's Highway","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,225,"The King's Highway",,"John Cennick","J. Coles",,"[Jesus, my all, to heav'n is gone]",duane_street_coles,513312442317125,English,,
"Beneath the Blood","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,229a,"Beneath the Blood",,,Chapin,,"[Here at thy cross, incarnate God]",forest_chapin,165113211353123,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,89,"He Knows It All",,,"H. R. Christie",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_christie,35331165343212323533,English,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,230,"The Voice of Free Grace","Hallelujah to the Lamb",,"Dr. Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"Jesus, My Lord","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,149,"Jesus, My Lord","Jesus, my Lord, I Thee adore","Henry Collins","C. W. Ray",,"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_ray,35435432434565235111,English,,
"Converting Power Implored","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,193a,"Converting Power Implored",,"N. Colver","W. Tansur",,"[Come, Lord, in mercy come again]",st_martins_tansur_11215,112151233454312,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,130b,"The Lord Will Provide",,"Mrs. M. A. W. Cook","C. S. Harrington",,"[In some way or other]",harrington_harrington_53121,53121512171556,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,18,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,188a,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,"[I will go, I cannot stay]",i_will_go_i_cannot_stay_kirkpatrick,535117776676555,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,209,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"In that Happy Land","When our march is dreary, and hearts are weary",when_our_march_is_dreary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,213,"In that Happy Land","We will shout, we will sing at the feet of our King","Fanny J. Crosby","Jno. R. Sweney",,"[When our march is dreary, and hearts are weary]",when_our_march_is_dreary_sweney,12332161165355561212,English,,
"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,215,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Onward, Upward","Onward, upward, ever is our motto",onward_upward_ever_is_our_motto,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,139,"Onward, Upward","Onward and upward","F. M. D.","Frank M. Davis",,"[Onward, upward, ever is our motto]",onward_upward_ever_is_our_motto_davis,15653456531653212321,English,,
