tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,516
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1043
IONA,iona_kerr,"Rev. Robert P. Kerr",,54515457434665435671,,,3
COMMUNION,communion_51113,,"G Major or modal",511132712333542,,,1
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
WIMBORNE,wimborne_whitaker,"J. Whitaker",,112315642175123,,,114
REST,rest_bradbury,"William B. Bradbury",,555155324442767,,,387
ALSA,puer_nobis_nascitur_praetorius,,,112343211555671,,,206
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,177
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,,,463
ROCKINGHAM,rockingham_mason,"L. Mason","G Major or modal",171235323216512,,,347
