hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,THBL1953,23,,,"Charles Coffin","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,ESB1891,90,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,ESB1891,105,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Association Hymn Book: for use in meetings for men","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,AHBU1904,169,,,"Edward Caswall","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,CS1886,72,,,"Mrs. Anna Laetita Barbauld (1743-1825)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,CS1886,363a,,,"Rev. Philip Doddridge (1702-1751)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,CS1885,72,,,"Mrs. Anna Laetita Barbauld (1743-1825)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1885,73,,,"Rev. Isaac Watts (1674-1748)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,CS1885,363,,,"Rev. Philip Doddridge (1702-1751)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,CS1885,364,,,"Rev. Philip Doddridge (1702-1751)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Christian Science Hymnal (Rev. and enl.)","In God I find a precious gift","In God I find a precious gift",in_god_i_find_a_precious_gift,CSH1932,147,,,"V. K. S.","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Christian Song","O God, how many years ago","O God, how many years ago",o_god_how_many_years_ago,CS1926,258,,,"Frederic W. H. Myers","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CH1886,40,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1886,140,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal","Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,CH1886,221,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CH1886,366,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal","O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,CH1886,476,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymns: with tunes (New ed.)","O Saviour, may we never rest","O Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,CH1903,507,,,,"J. Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
