displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d136,"Safe within the vail","Rocks and storms I [I'll] fear no more","E. Adams",,,,,,,,
"Duty is our watchword","Hearken to the music of our happy band",hearken_to_the_music_of_our_happy_band,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d78,,"Duty is our watchword","Mary Matthews-Barnes",,,,,,,,
"Worthy, thy gospel, Lord","Worthy, thy gospel, Lord",worthy_thy_gospel_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d333,,,"Mary Matthews-Barnes",,,,,,,,
"Hallelujah, hallelujah to the Lamb","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d258,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,,,
"Calling, calling, tenderly","Calling, calling, tenderly",calling_calling_tenderly,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d32,,,"Samuel Alman",,,,,,,,
"Sing hallelujah, glory","Come sound the praise of Jesus",come_sound_the_praise_of_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d40,,"Sing hallelujah, glory","Samuel Alman",,,,,,,,
"All in all to me","Dear Savior, thou art all to me",dear_savior_thou_art_all_to_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d52,"All in all to me",,"Samuel Alman",,,,,,,,
"A friend in need, a friend indeed","Have you heard the news proclaimed",have_you_heard_the_news_proclaimed,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d75,,"A friend in need, a friend indeed","Samuel Alman",,,,,,,,
"I'm kneeling at thy feet","O Lord, I'm kneeling at thy feet",o_lord_im_kneeling_at_thy_feet,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d180,"I'm kneeling at thy feet","I'm kneeling, pleading, at thy feet","Samuel Alman",,,,,,,,
"O 'twas love for sinners lost","Sing aloud the gospel song",sing_aloud_the_gospel_song,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d241,,"O 'twas love for sinners lost","Samuel Alman",,,,,,,,
"O praise the Lord, yes, praise","'Tis peace, and joy, and hopes",tis_peace_and_joy_and_hopes,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d284,,"O praise the Lord, yes, praise","Samuel Alman",,,,,,,,
"Yes, we'll sing","We'll sing our song of praise",well_sing_our_song_of_praise,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d310,,"Yes, we'll sing","Samuel Alman",,,,,,,,
"I am his forever","When I think of what I am",when_i_think_of_what_i_am,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d317,"I am his forever","Praise the Lord for Christ his son","Samuel Alman",,,,,,,,
"We shall meet beyond the river, bye and bye","We shall meet beyond the river, bye and bye",we_shall_meet_beyond_the_river_bye_and_b,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d303,,,"John Atkinson",,,,,,,,
"A loving friend my Shepherd is","A loving friend my Shepherd is",the_king_of_love_my_shepherd_is,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d4,,,"Henry Williams Baker",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d172,,,"Sabine Baring-Gould",,,,,,,,
"A land without a storm","Traveler, whither art thou going",traveler_whither_art_thou_going,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d286,"A land without a storm","And I'm going, yes, I'm going","Maria B. W. Barnes",,,,,,,,
"Seek them, brother, seek them","Brother, there are precious treasures",brother_there_are_precious_treasures,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d31,,"Seek them, brother, seek them","Lydia Baxter",,,,,,,,
