displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Austrian Hymn","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,79,"Austrian Hymn",,"Rev. John Newton","Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Austrian National Hymn","Land of greatness! home of glory!",land_of_greatness_home_of_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,134,"Austrian National Hymn",,"A. J. Foxwell","Francis Joseph Haydn",,"[Land of greatness! home of glory!]",austrian_hymn_haydn,123243271654323,English,,
"Austrian Hymn","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,454,"Austrian Hymn",,"John Newton","Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Ten New Hymns on the Bible",HotB1952,1,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Association Hymn Book: for use in meetings for men",AHBU1904,23,,,"J. Newton","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,687,"When Will People Cease Their Fighting?",,"Constance Cherry","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice Hymns",RH2011,4,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship in Song: A Friends Hymnal",WinS1996,6,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,6,,,"J. Newton",Haydn,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,6,,,"J. Newton",Haydn,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
