personName,personID,gender,personYear,deathYear
"Robert Campbell",Campbell_Robert,M,1814,1868
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Dr. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Thomas Ken",Ken_Thomas,M,1637,1711
"J. G. Whittier",Whittier_John,M,1807,1892
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"William Cowper",Cowper_W,M,1731,1800
"Josiah Conder",Conder_J,M,1789,1855
"Henry Wadsworth Longfellow",Longfellow_HW,M,1807,1882
"Henry Francis Lyte, 1703-1847",Lyte_HF,M,1793,1847
"H. Bonar",Bonar_Horatius,M,1808,1889
"Rev. John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"J. R. Lowell",Lowell_JR,M,1819,1891
"John Newton",Newton_John,M,1725,1807
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Rev. John M. Neale",Neale_JM,M,1818,1866
"Aurelius Ambrosius, 340-97",Ambrose,M,340,397
"Bede (671-735)",Bede_Venerable,M,673,735
"Elizabeth Rundell Charles (1828- )",Charles_ElizabethRundle,F,1828,1896
"Rev. Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
Anonymous,Anonymous,U,0,0
"Joseph Grigg, c. 1720-1768",Grigg_Joseph1728,M,1720,1768
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Rudyard Kipling",Kipling_Rudyard,M,1865,1936
"Jane Taylor",Taylor_AG,F,1782,1866
"Benjamin Francis, c. 1734-1799",Francis_B,M,1734,1799
Compiler,Overholt_John,M,1918,2000
"John Pierpont",Pierpont_J,M,1785,1866
"Joseph Mainzer, 1801-1851",Mainzer_J,M,1801,1851
"Alfred Tennyson",Tennyson_A,M,1809,1892
"Sir W. Scott",Scott_WalterSir1771,M,1771,1832
"Dorothy Greenwell",Greenwell_D6,F,1821,1882
"W. J. Irons",Irons_WJ,M,1812,1883
"Ann Gilbert, 1782-1852",Gilbert_AT,F,1782,1852
"G. E. L. Cotton",Cotton_GEL1,M,1813,1866
"William H. Burleigh",Burleigh_WH,M,1812,1871
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"William Tidd Matson (1833- )",Matson_WT,M,1833,1899
"Henry Ware, Jr. ",Ware_Henry,M,1794,1843
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"C. Newman Hall",Hall_Christopher,M,1816,1902
"Joseph F. Green",Green_Joseph,M,1924,2013
"E. Hall Jackson",Jackson_EH,M,1838,1923
