meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"The Day is Gently Sinking to a Close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,206,"The Day is Gently Sinking to a Close",,"Christopher Wordsworth","Henry Smart",NACHTLIED,nachtlied_smart,333436512325436,English,,
10.10.10.10.8.8,"Silently, They Pass Away","Silently, silently, they pass away",silently_silently_they_pass_away,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,613,"Silently, They Pass Away","Calling, come home",,"C. E. Leslie","[Silently, silently, they pass away]",silently_silently_they_pass_away_leslie,5313111D7U215313111,English,,
10.10.10.10,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,170,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",LONGWOOD,longwood_barnby,334532117133457,English,,
10.10.10.10,"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,210,"Abide With Me",,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,446,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Chas. Edw. Pollock","[Abide with me, I need Thee ev'ry day]",abide_with_me_pollock,33455654531765323453,English,,
10.10.10.10,"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,583,"God of Our Fathers",,"Daniel C. Roberts, 1841-","H. W. Parker","PRO PATRIA",pro_patria_parker,1235555517132,English,,
"10.10.10.8 with refrain","In the Harvest Field","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,525,"In the Harvest Field","Labor on! labor on! Keep the bright reward in view","C. R. Blackall","W. H. Doane","LABOR ON",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
10.10.11.11,"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,70,"Oh, Worship the King",,"R. H. Grant",,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,80,"Ye Servants of God",,"Charles Wesley",,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn"
10.10,"O Gentle Saviour","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,191,"O Gentle Saviour",,"Thomas R. Birks","Arthur Sullivan","[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
10.10,"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,455,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck","PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
