personName,personID,gender,personYear,deathYear
"Ray Palmer",Palmer_Ray,M,1808,1887
"W. W. Walford",Walford_William,M,1772,1850
"Wm. Cowper",Cowper_W,M,1731,1800
"Reginald Heber",Heber_Reginald,M,1783,1826
"J. H. Newman",Newman_JH,M,1801,1890
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"S. F. Bennett",Bennett_Sanford,M,1836,1898
"Edward Perronet",Perronet_Edward,M,1721,1792
"S. F. Adams",Adams_Sarah,F,1805,1848
Fawcett,Fawcett_John1740,M,1740,1817
"Chas. Wesley",Wesley_Charles,M,1707,1788
"Lowell Mason",Mason_Lowell,M,1792,1872
"Anne Steele",Steele_A,F,1717,1778
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"W. H. Doane",Doane_WHoward,M,1832,1915
"G. F. Handel",Handel_GF,M,1685,1759
"John B. Dykes",Dykes_John,M,1823,1876
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Hans Georg Nageli",Nageli_Hans,M,1773,1836
"Oliver Holden",Holden_Oliver,M,1765,1844
"W. L. T.",Thompson_Will,M,1847,1909
Anon.,Anonymous,U,0,0
"Wm. Paton Mackay",Mackay_WP,M,1839,1885
"Joseph Henry Gilmore",Gilmore_Joseph,M,1834,1918
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. H. S.",Stockton_John,M,1813,1877
"George Duffield",Duffield_G,M,1818,1888
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"Isaac Watts",Watts_Isaac,M,1674,1748
"John T. Grape",Grape_John,M,1835,1915
"Wm. McDonald",McDonald_W,M,1820,1901
"Mary A. Kidder",Kidder_MA,F,1820,1905
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"James Rowe",Rowe_James,M,1865,1933
"E. R. Latta",Latta_Eden,M,1839,1915
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Rev. W. C. Martin",Martin_William,M,1864,1914
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"F. M. D.",Davis_Frank,M,1839,1896
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"H. L. Hastings",Hastings_HoraceL,M,1831,1899
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"G. J. Webb",Webb_GJ,M,1803,1887
"J. D. V.",Vaughan_JD,M,1864,1941
"A. J. S.",Showalter_Anthony,M,1858,1924
"Thomas A. Arne",Arne_Thomas,M,1710,1778
