tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVAN,evan_havergal,"Wm. H. Havergal",,55132165551312432,,,648
MARLOW,marlow_chetham,,,133315555314321,,,225
"MOUNT VERNON",mount_vernon_mason,"L. Mason",,3353466513323432,,,84
DUNDEE,dundee_ravenscroft,,,134512343211715,,Scottish,821
"GOLDEN HILL",golden_hill_davisson,,,132621565165565,,"Western Tune",65
"[Oh, turn ye, O turn ye, for why will ye die?]",expostulation_hopkins,,,13213216565356532,,,65
"MISSIONARY HYMN",missionary_hymn_mason,,,135565317143321,,,750
GREENVILLE,greenville_rousseau,"J. Rousseau",,332112232155433,,,449
"TURN TO THE LORD",come_ye_sinners_poor_and_needy_ingalls,,,12312321234321767127,,,175
"NEW HAVEN",new_haven_hastings,"Thos. Hastings",,11132122243234452224,,,106
LABAN,laban_mason,"L. Mason",,345551532176534,,,672
CHINA,china_swan,Swan,,32211366355566712231,,,58
"PLEYEL'S HYMN",pleyels_hymn,,,352342335234212,,,605
BOYLSTON,boylston_mason,"L. Mason",,534565117665534,,,953
LENOX,lenox_edson,"J. Edson",,111565512321135312,,,454
NETTLETON,nettleton,,,321135223565321,,"Old Melody",814
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,"J. Hart",,12153431565432322,,,234
OAK,oak_mason,"L. Mason",,11232121711123212171,,,110
TODAY,today_the_savior_calls_mason,"L. Mason",,55331256455533562321,,,178
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,344
DEFLEUY,contrast_german,,,115131354345543,,,225
BALERMA,balerma_barthelemon,,,132165611323532,,Scottish,434
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,,1891
"[Jesus, lover of my soul]",martyn_marsh,"S. B. Marsh",,333122233543213,,,850
"[The great Physician now is near]",the_great_physician_now_is_near_stockton,"Rev. J. H. Stockton",,553123455513121,,,411
"SILVER STREET",silver_street_smith,Smith,,155351325165455,,,347
WELLS,wells_holdroyd,"Israel Holdroyd",,135171655555342,,,75
HEBRON,hebron_mason,"L. Mason",,5356567117231765,,,594
"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,,,1333123213551321,,,218
"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,,,511111233331355,,,746
MEAR,mear_williams,,,155331322315455,,,289
"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,,,34556551123216534556,,,131
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,209
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",629
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,348
AZMON,azmon_glaser,,,511223212334325,,,965
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,987
"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,,,11233456535432432111,,,74
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1258
ARLINGTON,arlington_arne,"Thos. A. Arne",,133321112354332,,,1032
SHIRLAND,shirland_stanley,Stanley,,12342571172546545133,,,168
"[Child of sin and sorrow]",ava_hastings,"Thos. Hastings",,33553121713355312217,,,26
"CROSS AND CROWN",maitland_allen,,,345513216165513,,"Western Melody",596
BANGOR,bangor_tansur,Ravenscroft,,53215176555676545517,,,96
"[Rock of Ages, cleft for me]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1096
ORTONVILLE,ortonville_hastings,"Dr. T. Hastings",,51122321566165511223,,,745
"HAPPY DAY",happy_day_rimbault,,,512351233432132,,,652
RETREAT,retreat_hastings,"T. Hastings",,345554366571222,,,520
"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,,,55654345644454323453,,,15
GANGES,ganges_chandler,,,133325555156563,,,47
