personName,personID,gender,personYear,deathYear
"Eliza Scudder",Scudder_Eliza,F,1821,1896
"F. W. Faber",Faber_Frederick,M,1814,1863
"W. Cowper",Cowper_W,M,1731,1800
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. Mason",Mason_J,M,1645,1694
"J. G. Whittier",Whittier_John,M,1807,1892
"Isaac Watts",Watts_Isaac,M,1674,1748
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Henry W. Baker",Baker_HenryW,M,1821,1877
Anon.,Anonymous,U,0,0
"J. M. Neale",Neale_JM,M,1818,1866
"W. C. Smith",Smith_WC,M,1824,1908
"T. H. Gill",Gill_TH,M,1819,1906
"John Ryland",Ryland_John,M,1753,1825
"Rev. John Cawood",Cawood_J,M,1775,1852
"John Reynell Wreford",Wreford_JR,M,1800,1891
"John Logan",Logan_J,M,1748,1788
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"William Bright, 1824 - 1901",Bright_W,M,1824,1901
"Vincent Novello,  1781-1861",Novello_VF,M,1781,1861
"Frederick L. Hosmer, 1840-",Hosmer_Frederick,M,1840,1929
"Mary L. Duncan",Duncan_ML,F,1814,1840
"William Croswell",Croswell_W1,M,1804,1851
"Alice Flowerdew",Flowerdew_A1,F,1759,1830
"Charles Kingsley, 1819 - 75",Kingsley_C,M,1819,1875
"David Mowbray (born 1938)",Mowbray_D,M,1938,0
"E. A. Dayman",Dayman_EA,M,1807,1890
"H. E. Hardy, 1869-1946",Andrew_Father,M,1869,1946
"B. Waugh",Waugh_Benjamin,M,1839,1908
"Rev. James Holme",Holme_J1,M,1801,1882
"H. P. Hawkins",Hawkins_HP,F,1846,1928
"H. Pink",Pink_H,U,0,0
