displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will Not Let Thee Go","Nay, I will not let thee go",nay_i_will_not_let_thee_go,"Songs of Love and Praise No. 4",SLP41897,118,"I will Not Let Thee Go",,"Mrs. J. C. Yule","J. Howard Entwisle",,"[Nay, I will not let thee go]",i_will_not_let_thee_go_entwisle,55451234217671777123,,,
"The Shout of Faith","We can shout before the battle",we_can_shout_before_the_battle,"Songs of Love and Praise No. 4",SLP41897,37,"The Shout of Faith","Glory, glory, hallelujah","Rev. H. J. Zelley","H. L. Gilmour",,"[We can shout before the battle]",we_can_shout_before_the_battle_gilmour,,,,
"The Heavenly Wire","There's a wire from earth to heaven, and it reaches to the throne",theres_a_wire_from_earth_to_heaven,"Songs of Love and Praise No. 4",SLP41897,62,"The Heavenly Wire","You can tell to him your message","H. L.","Harry Loper",,"[There's a wire from earth to heaven, and it reaches to the throne]",theres_a_wire_from_earth_to_heav_loper,55171233176176555171,,,
"There's a Rustling in the Tree Tops","There's a rustling in the tree-tops, there's a cloud upon the sky",theres_a_rustling_in_the_treetops,"Songs of Love and Praise No. 4",SLP41897,68,"There's a Rustling in the Tree Tops","Heav’nly breezes now are coming","E. E. Hewitt","Jno. R. Sweney",,"[There's a rustling in the tree-tops, there's a cloud upon the sky]",theres_a_rustling_in_the_treetops_sweney,12323443213546555522,,,
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Songs of Love and Praise No. 4",SLP41897,55,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,,,
"The Lord Knoweth the Way","The mountain-path is rough and steep",the_mountain_path_is_rough_and_steep,"Songs of Love and Praise No. 4",SLP41897,94,"The Lord Knoweth the Way","He’ll walk beside me","E. E. Hewitt","Jno. R. Sweney",,"[The mountain-path is rough and steep]",the_mountain_path_is_rough_sweney,123331233312354432,,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Songs of Love and Praise No. 4",SLP41897,15,"There'll Be No Dark Valley","To gather His loved ones home","W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",,,
"Tell the Glad Story Abroad","Have you, my dear brother, been rescued from sin",have_you_my_dear_brother_been_rescued_fr,"Songs of Love and Praise No. 4",SLP41897,150,"Tell the Glad Story Abroad","Oh, tell the glad story, oh, tell what you know","Rev. H. J. Zelley","H. L. Gilmour",,"[Have you, my dear brother, been rescued from sin]",have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,,,
Transformation,"Once my eyes saw nothing comely",once_my_eyes_saw_nothing_comely,"Songs of Love and Praise No. 4",SLP41897,129,Transformation,,,"J. Howard Entwisle",,"[Once my eyes saw nothing comely]",once_my_eyes_saw_nothing_entwisle,31432132234236531432,,Beulah,
"God Answers Prayer","God gives me this assurance sweet",god_gives_me_this_assurance_sweet,"Songs of Love and Praise No. 4",SLP41897,82,"God Answers Prayer","God will answer, certainly answer","E. E. Hewitt","Jno. R. Sweney",,"[God gives me this assurance sweet]",god_gives_me_this_assurance_sweney,,,,
"O Blessed Rest","O blessed rest in Jesus",o_blessed_rest_in_jesus,"Songs of Love and Praise No. 4",SLP41897,163,"O Blessed Rest","O blessed, blessed rest","E. E. Hewitt","Rev. B. C. Lippincott, Jr.",,"[O blessed rest in Jesus]",o_blessed_rest_in_jesus_lippincott,13333555564165556116,,,
"Though Your Sins be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Songs of Love and Praise No. 4",SLP41897,182,"Though Your Sins be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,,,
Trusting,"All along life's rugged journey I am trusting thee",all_along_lifes_rugged_journey,"Songs of Love and Praise No. 4",SLP41897,56,Trusting,"I am trusting, I am trusting","J. E. H.","J. E. Hall",,"[All along life's rugged journey I am trusting thee]",all_along_lifes_rugged_journey_hall,12351235321161651132,,,
