personName,personID,gender,personYear,deathYear
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Fanny Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William Howard Doane, 1832-1915",Doane_WHoward,M,1832,1915
"William F. Sherwin",Sherwin_William,M,1826,1888
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"Frederick Charles Maker, 1844-",Maker_Frederick,M,1844,1927
"William M. Runyan",Runyan_WM,M,1870,1957
"Georgia Harkness",Harkness_GE,F,1891,1974
"Lloyd O. Sanderson",Sanderson_LO,M,1901,1992
"Henry Lawes",Lawes_H,M,1596,1662
"T. Tertius Noble",Noble_TT,M,1867,1953
"May P. Hoyt",Hoyt_May,F,1849,1923
"Lionel Dakers (1924-2003)",Dakers_Lionel,M,1924,2003
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"Carey Bonner",Bonner_Carey,M,1859,1938
"Rosalind F. Stainer, 1884-1966",Stainer_RF,F,0,0
"Rossini, 1790-1868",Rossini_GA,M,1792,1868
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"Paul E. Kretzmann",Kretzmann_Paul,M,1883,1965
"Henry Bennett",Bennett_Henry,M,1813,1868
"Alfred Reginald Allen",Allen_AlfredR,M,1876,1918
"Alfred Whitehead",Whitehead_AE,M,1887,1974
"Walter Henry Hall",Hall_WH,M,1862,1935
"Ebenezer Prout",Prout_E,M,1835,1909
"G. W. Torrance",Torrance_GW,M,1835,1907
"George Allan",Allan_George,M,0,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"Harold Lewars",Lewars_Harold,M,1882,1915
"James Miller",Miller_James,M,0,0
"G. C. E. Ryley",Ryley_GCE,U,0,0
"Anatolius of Constantinoople, 7th century",Anatolius_Constantinople,M,0,458
"John Napleton",Napleton_J,M,1850,0
"J. I. Thomas",Thomas_JI,U,1902,1977
"Henry Smith",Smith_HenryOrganist,M,1848,0
"Edouard Silas",Silas_E,M,1827,1909
"William Fishwick",Fishwick_William,U,0,0
"Thos. Langton",Langton_T,M,0,0
"Robert Pugh",Pugh_Robert,M,0,0
