hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1975,342,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 1991","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1991,336,"I Am His and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 2008","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH2008,520,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain; Russell Mauldin","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHG1898a,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHGS1898,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Complete Mission Praise","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CMP2000,452,"Loved with everlasting love",,"George Wade Robinson, 1838-77","James Mountain, 1843-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Consecrated Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CH1902,23,"I Am His, and He Is Mine",,"Rev. WadeRobinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Favorite Hymns of Praise","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,FHOP,465,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,GSMH1906,CH364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Great Hymns of the Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,GHF1968,56,"I Am His and He Is Mine",,"Wade Robinson, 1838-1877","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Himnario Bautista","Un Eterno y Grande Amor","Un eterno y grande amor",un_eterno_y_grande_amor,HB1978,324,"Un Eterno y Grande Amor",,"George W. Robinson; Marjorie J. de Caudill","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Spanish,,
"Himnario de Alabanza Evangélica","Un Eterno y Grande Amor","Un eterno y grande amor",un_eterno_y_grande_amor,HAE1978,324,"Un Eterno y Grande Amor",,"George W. Robinson; Marjorie J. de Caudill","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Spanish,,
"Hinário para o Culto Cristão ","Eu os Guiarei ao Lar","Santo Espírito de Deus",santo_esprito_de_deus,HPCC1991,210,"Eu os Guiarei ao Lar",,"Werner Kaschel; Marcus Morris Wells","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Portuguese,,
"Hymns for the Family of God","I Am His and He Is Mine","Loved with everylasting love",loved_with_everlasting_love,HFFG1976,590,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for the Living Church","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,HFLC1974,409,"Loved with Everlasting Love",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for Today's Church (2nd ed.)","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HTC,482a,,,"G. W. Robinson (1838-1877)","J. Mountain (1844-1933)",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Consecration and Faith","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HCF1902,256,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HHOF1980,225,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of the Christian Life","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HoCL1936,99,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1905,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service. (Chapel ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HWSC1906,247,,"I am His, and He is mine","Wade Robinson","J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service: (12th ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1909,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HIVC1947,144,,,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Inspiring Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,IH1951,261,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Melodies of Grace and Truth","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,MoGT1908,53,"I am His, and He is mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 2","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NH21916,81,"I Am His, and He Is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 3","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH31918,89,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH1904,169,"I am His and He is Mine","I am his, and he is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
