tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[1 2 3 4 5 6 7 God has made the way to heav'n]",god_has_made_the_way_to_heaven,,,15151234231712345543,,,2
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson Sosa","F Major or modal",5517126617671,,,1
"100 PSALM NEW",100_psalm_new_newengland,,"a minor",,,,1
"121ST STREET",121st_street_faustini,"João Wilson Faustini","G Major or modal",31271142312534216553,6.5.6.5.6.5.6.6.5,,1
"2 TIMOTHY",2_timothy_lynch,"Mac Lynch, 1953-","F Major",23523534655522352352,Irregular,,1
"42 PSALM",42_psalm_rupp,"H. S. Rupp","F Major or modal",511321222321353,,,1
"7 DE AGOSTO",sete_de_agosto_15432,,"D Major",154325671756671,10.10.11.11,,1
"7TH MODE MELODY",seventh_mode_melody_tallis,"T. Tallis, c. 1515-85",,15234556554515234576,,,2
"8TH COMMANDMENT",eighth_commandment_bell,JLB,"c minor or modal",55455545554575455545,,,1
"[A, a, a, der Winter, der ist da]",a_a_a_der_winter_der_ist_da_34543,,,34543522155443322554,,,2
"A. B. C. SONG",a_b_c_song,"Anon.; John J. Overholt","F Major",3123334414322D7U1223,,,1
"[A Babe in the manger]",a_babe_in_the_manger_hall,"J. Lincoln Hall",,5U39201D57665(6)7U43,,,2
"A BABE IS BORN",a_babe_is_born_51171,,"c minor",511711754345311,,"15th Century carol",1
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"[A Babe is born, all of a Maid]",a_babe_is_born_all_of_a_maid_11454,,"c minor",115453215U12321D7,,,2
"A BABE IS BORN IN BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,"L. M. Lindeman (1812-87.)","C Major",5U1D565543543U32D75,8.4.8.8,,8
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
"[A babe is born of high nature]",a_babe_is_born_of_high_nature,"Elizabeth Poston, 1905-","D Major",11654354355655,,"15th-century carol tune, Trinity College, Cambridge, MS. 0.3.58",1
"[A baby once slept in a manger]",a_baby_once_slept_williams,"Florence W. Williams",,55671716555671716655,,,2
"[A balm for the way-worn, weary and broken]",a_balm_for_the_way_worn_bilhorn,"P. P. Bilhorn",,13213515354443476654,,,1
"[A band of children, Lord, we come]",a_band_of_children_lord_we_come_shook,"L. B. Shook",,13451171654343211345,,,1
"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,"Chas. H. Gabriel",,534556355345563,,,35
"[A band of happy children]",a_band_of_happy_children_hall,"Maurice A. Clifton",,,,,1
"[A band of happy children]",a_band_of_happy_children_kieffer,"A. S. Kieffer",,55332215554325533221,,,1
"[A band of humble workers]",a_band_of_humble_workers_mcgranahan,"James McGranahan",,13333353322223444446,,,1
"[A band of temp'rance boys are we]",a_band_of_temperance_boays_are_hall,"Maurice A. Clifton",,,,,1
"[A band of true and valiant soldiers]",a_band_of_true_and_valiant_sold_gabriel,"Chas. H. Gabriel",,56351213356351213341,,,2
"[A band of youthful pilgrims]",a_band_of_youthful_pilgrims_kent,"J. W. Kent",,13512435611711351243,,,1
"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,"J. H. Tenney",,55133444322321111111,,,4
"[A beautiful, beautiful home]",a_beautiful_beautiful_home_coats,"J. B. Coats",,,,,1
"[A beautiful breeze and a cloudless sky]",a_beautiful_breeze_and_a_cloudless_sky,"Dr. J. D. Vinton",,,,"Arranged from Ferrari",1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_vail,"S. J. Vail","A Flat Major",556715321766671,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_emerson,"R. R. Emerson",,13333212335653212135,,,2
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_beall,"B. B. Beall",,51123121655123153251,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,"George W. Linton","E Flat Major",35551116554411555355,,,2
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_hunt,"J. M. Hunt",,35655332111145653235,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_perkins,"Theo. E. Perkins",,511113565322234653,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,"T. C. O'Kane",,55453211112223434555,,,4
"[A beautiful life, a beautiful song will help to cheer somebody along]",a_beautiful_life_a_beautiful_so_presley,"Luther G. Presley",,,,,1
"[A beautiful Light is shining so brightly across the sea]",a_beautiful_light_is_shining_so_brock,"L. O. Brock",,,,,1
"[A beautiful mansion of love]",a_beautiful_mansion_of_love_fagan,"P. M. Fagan",,51113165511132355653,,,1
"[A beautiful mansion resplendent with gold]",a_beautiful_mansion_resplendent_harris,"Thoro Harris",,,,,1
"[A beautiful rose has faded away]",a_beautiful_rose_has_faded_hendon,"A. R. Hendon",,,,,1
"[A beautiful star over Bethlehem's plain]",a_beautiful_star_over_bethlehem_fink,"Mary Dake Fink",,,,,1
"[A beautiful star there rose one night]",a_beautiful_star_there_rose_one_belden,"F. E. Belden","C Major",5543266(5)43U11D7U12,,,4
"[A beautiful story in God's book is told]",a_beautiful_story_in_gods_book_dortch,"D. E. Dortch",,33231766545554323435,,,1
"[A beautiful tree is standing today]",a_beautiful_tree_is_standing_brown,"W. K. Brown",,,,,1
"A BEDTIME PRAYER",a_bedtime_prayer_kwak,"Sang Soo Kwak","E Flat Major",3335432234(3)2321555,7.7,,1
"[A beggar blind sat by the way]",a_beggar_blind_sat_by_the_way_bilhorn,"P. Bilhorn","A Flat Major",55U1311D6555U13525,,,2
"[A beggar blind, the truth I learned]",a_beggar_blind_the_truth_i_learn_bilhorn,"P. Bilhorn","A Major",55U1211D7755U2231D55,,,3
