displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Of The World! Thy Glories Shine","God of the world! Thy glories shine",god_of_the_world_thy_glories_shine,"The Cyber Hymnal",CYBER,12982,"God Of The World! Thy Glories Shine",,"Sewall S. Cutting","Bellini; Joseph P. Holbrook",8.8.8.8,DWIGHT,dwight_bellini,32132712322235653254,English,"<cite>The Psalmist</cite> by Baron Stow & Samuel F. Smith (Boston: Gould, Kendall & Lincoln, 1843)",
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,9,,,,,,,,,English,,
"God of the world! Thy glories shine","God of the world! Thy glories shine",god_of_the_world_thy_glories_shine,"Sacred Songs for School Use",SSSU1901,20,,,"S. S. Cutting",Bellini,,DWIGHT,dwight_bellini,32132712322235653254,English,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"Sacred Poetry",SPSA1851,23,,,,,,,,,,,
"God of the world! Thy glories shine","God of the world! Thy glories shine",god_of_the_world_thy_glories_shine,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,42,,,"Sewall S. Cutting","Henry Baker",,VENN,venn_elvey,3335122355542342,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Jubilant Voices",JV1870,d50,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,54.111,,,,,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,73,,,"S. S. Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymnal: for use in the church and home",BHUC2012,73,,,"S. S. Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Canadian Baptist Hymn Book",CBHB1873,87,,,"S. S. Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"Sursum Corda: a book of praise",SCW1898,89a,,,"S. S. Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"Sursum Corda: a book of praise",SCW1898,89b,,,"S. S. Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymn Book",BHB1871,111,,,"Sewall Sylvester Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,111,,,,,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Standard Church Hymnal",SCH1888,115,,,"S. S. Cutting","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Gloria in Excelsis",GE1905a,d126,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Christian Hymnal",CH1924,d142,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,152,,,"S. S. Cutting",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,152,,,"S. S. Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"General Baptist Hymn Book",GBHB1859,d163,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Praise Book",BPBC1871,167,,,"S. S. Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d179,,,"Sewall Sylvester Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d200,,,"Sewall Sylvester Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Gloria in Excelsis",GE1905,d207,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The Southern Psalmist",SP1859,d246,,,"Sewall Sylvester Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The Southern Psalmist. New ed.",SPN1871,d255,,,"Sewall Sylvester Cutting",,,,,,,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,262,,,"S. S. Cutting",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d284,,,"Sewall Sylvester Cutting",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,288,,,"Sewall Sylvester Cutting",,,,,,English,,
