displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Three in One, and One in Three","Three in One, and One in Three","Three in One, and One in Three",,three_in_one_and_one_in_three,English,"Gilbert Rorison, 1821-1869",7.7.7.5,,81
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,,"Richard Hayes Robinson",7.7.7.5,,116
"God of pity, God of grace","God of pity, God of grace",,,god_of_pity_god_of_grace,,"Eliza Fanny Morris (1821-1874)",7.7.7.5,,45
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,205
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",,light_of_life_seraphic_fire,English,"Charles Wesley, 1707-1788; Compiler",7.7.7.5,,143
"God of Grace, O Let Thy Light","God of grace, O let Thy light","God of Grace, O Let Thy Light",,god_of_grace_o_let_thy_light,English,"Edward Churton",7.7.7.5,"<cite>The Cleveland Psalter</cite>, 1854",11
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught","Sweet the Lesson Jesus Taught",,sweet_the_lesson_lessons_jesus_taught,English,"Hugh Stowell",7.7.7.5,,12
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,,7.7.7.5,,32
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",7.7.7.5,,116
"Come to our poor nature's night","Come to our poor nature's night",,,come_to_our_poor_natures_night,English,"George Rawson",7.7.7.5,,71
"Jesus, when He left the sky","Jesus, when He left the sky",,,jesus_when_he_left_the_sky,English,,7.7.7.5,,105
"Praise the God who reigns above","Praise the God who reigns above",,,praise_the_god_who_reigns_above,,"Daniel Manastireanu",7.7.7.5,,2
