displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,1,,,"Cornelius Becker",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,2,,,"Wilhelm II, Herzog zu Sachsen-Weimar",,,,,,German,,
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,3,,,,,,,,,German,"Hannoversches Gesangbuch, 1646",
"Herr, öffne mir die Herzensthür","Herr, öffne mir die Herzensthür",herr_offne_mir_die_herzenstur,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,4,,,"Johannes Olearius",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,5,,,"Tobias Clausnitzer",,,,,,German,,
"Wie selig ist ein Ort, zu nennen","Wie selig ist ein Ort, zu nennen",wie_selig_ist_der_ort_zu_nennen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,6,,,"Benjamin Schmolcke",,,,,,German,,
"Hoechster gott wir danken dir dass du uns","Hoechster gott wir danken dir dass du uns",hoechster_gott_wir_danken_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,7,,,"Johann Adam Hasslocher",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,8,,,"Gerhard Tersteegen",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,9,,,"Benjamin Schmolk",,,,,,German,,
"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",sei_lob_und_preis_mit_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,10,,,,,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,11,,,"Nicolaus Selnecker",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,12,,,"Josua Stegmann",,,,,,German,,
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",unsern_ausgang_segne_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,13,,,"Hartmann Schenk",,,,,,German,,
"Nun kommt das neue kirchenjahr","Nun kommt das neue kirchenjahr",nun_kommt_das_neue_kirchenjahr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,14,,,"Johannes Olearius",,,,,,German,,
"Gottes Sohn ist kommen","Gottes Sohn ist kommen",gottes_sohn_ist_kommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,15,,,"Johann Horn",,,,,,German,,
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_dasduvhi,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,16,,,"Bartholomäus Helder",,,,,,German,,
