displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Amén,Amén,Amén,,amens,Spanish,,,,983
"De la Iglesia el Fundamento","De la iglesia el fundamento","De la Iglesia el Fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone, 1839-1900; J. B. Cabrera, 1837-1916",,,14
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909",,,42
"Sagrado Es el Amor","Sagrado es el amor","Sagrado Es el Amor",,sagrado_es_el_amor,Spanish,"John Fawcett, 1740-1817",,,27
"Estad por Cristo Firmes","¡Estad por Cristo firmes!","Estad por Cristo Firmes",,estad_por_cristo_firmes,Spanish,"George Duffield, 1732-1796; J. Clifford",,,25
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, 1787-1862",,,40
"Oíd un Son en Alta Esfera","Oíd un son en alta esfera","Oíd un Son en Alta Esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley, 1708-1788; George Whitefield, 1714-1770",,,33
"Oh Santísimo, Felicísimo","¡Oh santísimo, felicísimo","Oh Santísimo, Felicísimo",,o_santisimo_felicisimo,Spanish,"Johann Daniel Falk, 1768-1826; anónimas; Fritz Fliedner, 1845-1901",,,29
"Hay una Fuente Sin Igual","Hay una fuente sin igual","Hay una Fuente Sin Igual",,hay_una_fuente_sin_igual,Spanish,"William Cowper, 1731-1800",,,18
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí","Después de Haber Oído Tu Palabra",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955",,,21
"Grato Es Contar la Historia","Grato es contar la historia","Grato Es Contar la Historia",,grato_es_contar_la_historia,Spanish,"Katherine Hankey, 1834-1911; J. B. Cabrera, 1837-1916",,,32
"Noche de Paz, Noche de Amor","¡Noche de paz, noche de amor!","Noche de Paz, Noche de Amor",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr, 1792-1848; F. J. Pagura",,,45
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar","La Cruz Excelsa al Contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts, 1674-1748; W. T. T. Millham",,,18
"Me Guía El, con Cuánto Amor","Me guía él, con cuánto amor","Me Guía El, con Cuánto Amor",,me_guia_el_con_cuanto_amor,Spanish,"Joseph Henry Gilmore, 1834-1918; Epigmenio Velasco",,,20
"Lejos de Mi Padre Dios","Lejos de mi Padre Dios","Lejos de Mi Padre Dios",,lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby, 1820-1915",,,20
"De Boca y Corazón a Dios Cantemos","De boca y corazón","De Boca y Corazón a Dios Cantemos",,de_boca_y_corazon,Spanish,"Martin Rinkart, 1586-1649; Fritz Fliedner, 1845-1901",,,17
"Oh, Aldehuela de Belén","¡Oh, aldehuela de Belén!","Oh, Aldehuela de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks, 1835-1893; T. M.",,,18
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores Dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet, 1726-1792",,,19
"¡Oh Padre, Eterno Dios!","¡Oh Padre, eterno Dios!","¡Oh Padre, Eterno Dios!",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza, 1875-1955",,,28
"Roca de la Eternidad","Roca de la eternidad","Roca de la Eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady, 1740-1778",,,39
"¡Oh, Qué Amigo Nos Es Cristo!","¡Oh, qué amigo nos es Cristo!","¡Oh, Qué Amigo Nos Es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven, 1820-1886; L. Garza Mora",,,41
"Jesús, Yo He Prometido","Jesús, yo he prometido","Jesús, Yo He Prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode, 1816-1874; J. B. Cabrera, 1837-1916",,,28
"Tal Como Soy, Sin Más Decir","Tal como soy, sin más decir","Tal Como Soy, Sin Más Decir",,tal_como_soy_sin_mas_decir,Spanish,"Charlotte Elliot, 1789-1871; Tomás M. Westrup, 1837-1909",,,9
