displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.4.7,Welsh,1822
"Glory Be to God the Father","Glory be to God the Father! Glory be to God the Son!","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.4.7,,210
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp; Henry F. Lyte",8.7.8.7.4.7,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836.",1139
"O'er Those Gloomy Hills of Darkness","O'er those gloomy hills of darkness","O'er Those Gloomy Hills of Darkness","Dros y brinian tywyl niwliog",over_the_gloomy_hills_of_darkness,English,"William Williams",8.7.8.7.4.7,,410
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-68",8.7.8.7.4.7,,1462
"Hark! the gospel news is sounding","Hark! the gospel news is sounding",,,hark_the_gospel_news_is_sounding,English,"William Sanders, b. 1799",8.7.8.7.4.7,,33
"Blessèd Lord, in Thee Is Refuge","Blessèd Lord, in Thee is refuge","Blessèd Lord, in Thee Is Refuge",,blessed_lord_in_thee_is_refuge,English,"Herbert H. Booth",8.7.8.7.4.7,"<cite>Songs Of The Nations</cite>, published for the Salvation Army International Congress of 1886, and later in Booth's 1890 collection <cite>Songs of Peace and War</cite>",24
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor",8.7.8.7.4.7,,2
"Come and worship, Come and worship","Angels from the realms of glory",,"Come and worship, Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.4.7,,763
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",,,lo_he_cometh_countless_trumpets,,,8.7.8.7.4.7,,157
"Zion, By Her God Forsaken","Zion, by her God forsaken","Zion, By Her God Forsaken",,zion_by_her_god_forsaken,English,"William Hiley Bathurst",8.7.8.7.4.7,,1
"See, The Savior Comes To Judgment","See, the Savior comes to judgment","See, The Savior Comes To Judgment",,see_the_savior_comes_to_jdugment,English,"Benjamin Beddome",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"&#8220;Come, Ye Blessed!&#8221;","Lo! He comes on clouds of glory","&#8220;Come, Ye Blessed!&#8221;",,lo_he_comes_on_clouds_of_glory,English,"Joseph Morris",8.7.8.7.4.7,,1
"Praise the Father, throned in heaven","Praise the Father, throned in heaven",,,praise_the_father_throned_in_heaven,English,,8.7.8.7.4.7,,3
"Praise my soul the King of heaven","Praise my soul the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.4.7,,539
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded","Zion Stands by Hills Surrounded",,zion_stands_by_hills_surrounded,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",397
"The Strait Gate","Strait the gate, the way is narrow","The Strait Gate",,strait_the_gate_the_way_is_narrow,,"Benjamin Beddome",8.7.8.7.4.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Savior Come, Thy Friends Are Waiting","Savior, come, Thy friends are waiting","Savior Come, Thy Friends Are Waiting",,savior_come_thy_friends_are_waiting,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom","Mighty Lord, Extend Thy Kingdom",,mighty_lord_extend_thine_empire,English,"Joseph Cottle",8.7.8.7.4.7,,13
"Chautauqua Hymn","By Thy favor, Lord, we gather","Chautauqua Hymn",,by_thy_favor_lord_we_gather,English,"Salathial C. Kirk",8.7.8.7.4.7,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",1
"Souls in heathen darkness lying","Souls in heathen darkness lying",,,souls_in_heathen_darkness_lying,English,,8.7.8.7.4.7,,65
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"J. Ross Macduff",8.7.8.7.4.7,,117
"Zion, Founded on the Mountains","Zion, founded on the mountains","Zion, Founded on the Mountains",,zion_founded_on_the_mountains,English,,8.7.8.7.4.7,,20
"Sing With Joyful Acclamation","Sing with joyful acclamation","Sing With Joyful Acclamation",,sing_with_joyful_acclamation_zions_rans,English,"Charles Wesley",8.7.8.7.4.7,"<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",1
"O Thou God of my salvation","O Thou God of my salvation",,,o_thou_god_of_my_salvation,English,"T. Olivers",8.7.8.7.4.7,,266
"Thanks To God","Thanks to God whose Word was spoken","Thanks To God",,thanks_to_god_whose_word_was_spoken,,"Reginald Thomas Brooks, 1918-",8.7.8.7.4.7,,38
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,,"John James Cummins",8.7.8.7.4.7,,94
"Holy Father, great Creator","Holy Father, great Creator",,,holy_father_great_creator_source_of_merc,English,"Alexander V. Griswold",8.7.8.7.4.7,,61
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,,"J. Edmeston",8.7.8.7.4.7,,357
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7,,61
"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,,341
"God, our Hope and Strength abiding","God, our Hope and Strength abiding",,,god_our_hope_and_strength_abiding,,,8.7.8.7.4.7,,2
"Who But Thou, Almighty Spirit?","Who but Thou, almighty Spirit","Who But Thou, Almighty Spirit?",,who_but_thou_almighty_spirit,English,,8.7.8.7.4.7,"<cite>The Evangelical Magazine</cite>, 1821, signed ""Eriphus""",64
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly",8.7.8.7.4.7,,539
Death,"Pause, my soul! and ask the question",Death,,pause_my_soul_and_ask_the_question,English,"William Gadsby",8.7.8.7.4.7,,1
"Gathered Here in That Great Presence","Gathered here in that great Presence","Gathered Here in That Great Presence",,gathered_here_in_that_great_presence,English,"Neil Barham",8.7.8.7.4.7,,1
"Cast Down, Yet Hoping in God","O my soul, what means this sadness","Cast Down, Yet Hoping in God",,o_my_soul_what_means_this_sadness,English,"John Fawcett",8.7.8.7.4.7,,188
"Why those fears? Behold, 'tis Jesus","Why those fears? Behold, 'tis Jesus",,,why_those_fears_behold_tis_jesus,,"A.H. Mann",8.7.8.7.4.7,,19
"Lo! The Mighty God Appearing","Lo! the mighty God appearing","Lo! The Mighty God Appearing",,lo_the_mighty_god_appearing,English,"William Goode, 1762-1816",8.7.8.7.4.7,,52
"God Is Love, by Him Upholden","God is love, by Him upholden","God Is Love, by Him Upholden",,god_is_love_by_him_upholden,English,"John S. B. Monsell",8.7.8.7.4.7,"<cite>Spiritual Songs</cite>, 1856",22
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,,48
"Dros y bryniau tywyll niwlog","Dros y bryniau tywyll niwlog",,,dros_y_bryniau_tywyll_niwlog,Welsh,,8.7.8.7.4.7,"W., <i>c.</i> J. WS.",3
"Death Unavoidable.","To thy regions, World-eternal","Death Unavoidable.",,to_thy_regions_worldeternal,English,"Joseph Morris",8.7.8.7.4.7,,1
"Holy Savior, We Adore Thee","Holy Savior! we adore Thee","Holy Savior, We Adore Thee",,holy_savior_we_adore_thee,English,"Samuel P. Tregelles",8.7.8.7.4.7,"<cite>Plymouth Brethren's Hymns for the Poor of the Flock<?cite>, 1838",21
"From Thy Habitation Holy","From Thy habitation holy","From Thy Habitation Holy",,from_thy_habitation_holy,English,"John R. Macduff",8.7.8.7.4.7,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)",5
"Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)",,ry_jehovah_ray_tsitoha,Malagasy,,8.7.8.7.4.7,,1
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",,saints_of_god_the_dawn_is_brightening,English,"Miss Mary Maxwell",8.7.8.7.4.7,,80
"&#8220;Far Better.&#8221;","Many dear ones are departed","&#8220;Far Better.&#8221;",,many_dear_ones_are_departed,English,"Joseph Morris",8.7.8.7.4.7,,1
"Lord, behold us with thy blessing","Lord, behold us with thy blessing",,,lord_behold_us_with_thy_blessing,,,8.7.8.7.4.7,,16
"Nefol Dad, erglyw ein gweddi (Heavenly Father, hear our prayer)","Nefol Dad, erglyw ein gweddi (Heavenly Father, hear our prayer)","Nefol Dad, erglyw ein gweddi (Heavenly Father, hear our prayer)",,nefol_dad_erglyw_ein_gweddi,Welsh,,8.7.8.7.4.7,,1
