displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"Oh praise the Lord!  he dwells on high",o_praise_the_lord_he_dwells_on_high,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,11,Praise,,,"S. W. ",,PRAISE,praise_wakefield,111512713332176,,,
"The Christian victor","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,12,"The Christian victor",,,,,"THE CHRISTIAN VICTOR",the_christian_victor_35311,353111212335311,,,
"Joyfully, Joyfully","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,13a,"Joyfully, Joyfully",,,,Irregular,,,,,,
"Christian soldiers","Wake, Christian soldiers, wake",wake_christian_soldiers_wake,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,13b,"Christian soldiers",,,"S. W.",,"CHRISTIAN SOLDIERS",christian_soldiers_wakefield,345553515432153,,,
"Fading flowers","The vernal flowers their beauties spread",the_vernal_flowers_their_beauties_spread,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,15,"Fading flowers",,,"S. W. ",,"FADING FLOWERS",fading_flowers_wakefield,17545321334545557132,,,
"Society in heaven","Father in heaven, how great the grace",father_in_heaven_how_great_the_grace,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,16,"Society in heaven",,,"S. W. ",,"SOCIETY IN HEAVEN",society_in_heaven_wakefield,517654321551234,,,
"Saints, arise","Soon we shall see, shall see the glorious morning",soon_we_shall_see_shall_see_the_glorious,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,17,"Saints, arise",,,,,"SAINTS, ARISE",saints_arise_11231,112317123443121,,,
"The Shunamite's son","The child!  the child!  the kind old prophet said",the_child_the_child_the_king_old_prophet,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,19,"The Shunamite's son",,,,Irregular,,,,,,
"The backslider","Oh no, I never can forget",o_no_i_never_can_forget,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,20,"The backslider",,,"S. W. ",,"THE BACKSLIDER",the_backslider_wakefield,133423166222123,,,
"The dying backslider","Go, bring me said the dying fair",go_bring_me_them_said_the_dying_fair,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,21,"The dying backslider",,,"S. W. ",,"THE DYING BACKSLIDER",the_dying_backslider_wakefield,312331765671165,,,
