displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan B. Cabrera",13.12.13.12,,42
"Venid, fieles todos ","Venid, fieles todos ","Venid, fieles todos ","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan Bautista Cabrera",Irregular,"Himno latino del Siglo XVIII",26
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; Tomás M. Westrup",8.8.8.8,,31
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,,31
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; William T. T. Millham",8.8.8.8,,18
"Que mi vida entera esté","Que mi vida entera esté","Que mi vida entera esté",,que_mi_vida_entera_este,Spanish,"F. R. Havergal; Vicente Mendoza",7.7.7.7.7,,36
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero; F. H. Hedge; J. B. Cabrera",8.7.8.7.6.6.6.6.7,,38
"A Dios, el Padre celestial","A Dios, el Padre celestial","A Dios, el Padre celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,,39
Amén,Amén,Amén,,amens,Spanish,,,,983
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad","te ofrecemos, oh buen Dios",por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliott S. Pierpoint; Federico J. Pagura",,,12
"Jesús, he prometido","Jesús, he prometido","Jesús, he prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode; Juan B. Cabrera","7.6.7.6 D",,28
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!",o_criaturas_del_senor,Spanish,"Francisco de Asís; José Míguez Bonino",,,19
"Cantad alegres al Señor","Cantad alegres al Señor, mortales","Cantad alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás J. González Carvajal",8.8.8.8,,41
"Venid, pastorcillos","Venid, pastorcillos, venid a adorar","Venid, pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",11.11.11.11,,40
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",,o_amor_que_no_me_dejaras,Spanish,"George Matheson; Vicente Mendoza",8.8.8.8.6,,19
"Alma, bendice a Dios","Alma, bendice a Dios, Rey potente de gloria","Alma, bendice a Dios",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Fritz Fliedner",14.14.4.7.8,,19
"Cristo me ama","Cristo me ama, bien lo sé","Cristo me ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna B. Warner; Anónimo",,,22
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",,entre_el_vaiven_de_la_ciudad,Spanish,"Frank Mason North; Anónimo",8.8.8.8,,11
"Cuando leo en la Biblia","Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas",13.10.14.10,,31
"Todas las promesas","Todas las promesas del Señor Jesús","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",,ven_tu_o_rey_eterno,Spanish,"Ernest W. Shurtleff; Angel Archilla Cabrera","7.6.7.6 D",,10
"Dios nos ha dado promesa","Dios nos ha dado promesa","Dios nos ha dado promesa","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; Anónimo",,,24
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","8.7.8.7 D",,12
"Ven, Jesús muy esperado","Ven, Jesús muy esperado","Ven, Jesús muy esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Álvarez","8.7.8.7 D",,10
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",,ven_o_todopoderoso_adorable_creador,Spanish,"Henry G. Jackson","8.7.8.7 D",,19
"¡Honor, loor y gloria!","Tú eres al que vino","¡Honor, loor y gloria!","¡Honor, loor y gloria!",honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Teodolfo de Orleans; Lorenzo Álvarez","7.6.7.6 D",,9
