tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REST,rest_bradbury,"Wm. B. Bradbury",,555155324442767,,,389
Breslau,breslau,,,11161276671256765512,,,211
RETREAT,retreat_hastings,"Thomas Hastings, 1784-1872; Rhys Thomas","C Major",345554366571222,8.8.8.8,,518
"[Asleep in Jesus, blessed sleep]",asleep_in_jesus_blessed_sleep_gabriel,"Chas. H. Gabriel",,5556535157654343,,,4
"[Asleep in Jesus! blessed sleep]",requiem_saxton,"S. B. Saxton","C Major",334531233345627,8.8.8.8,,3
"[Asleep in Jesus! blessed sleep]",bera_gould,"J. E. Gould",,332155234311653,,,184
ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury",,555616532432354,,,217
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,634
LUDINGTON,ludington_biddle,"W. F. Biddle",,31235432423465435543,,,3
"[Asleep in Jesus! blessed sleep!]",asleep_in_jesus_blessed_sleep_dean,"Emmett S. Dean",,33353443464354253335,,,2
"ST. ALBANS",penitence_elven,"I. Pleyel",,3334332111123445,,,84
"[Asleep in Jesus! blessed sleep]",asleep_in_jesus_blessed_sleep_converse,"C. C. Converse",,12343231345664535322,,,2
"IN CHRISTO",communion_garrett,"G. M. Garrett",,5651321771235545,,,17
"[Asleep in Jesus! blessed Sleep]",wareham_knapp,"W. Knapp, 1698—1768","A Major",11765121712321712176,8.8.8.8,,515
ANGELUS,angelus_joseph,"George Joseph, C. 1657","E Flat Major",11234554556717665223,,,252
"[Asleep in Jesus! blessed sleep]",memoriam,"Faustina Hasse Hodges",,123541236711644,8.8.8.8,,1
RAYMOND,raymond_gilbert,,"D Major",321433211762576,8.8.8.8,,1
"[Asleep in Jesus! blessed sleep]",quietude_warren,"Geo. Wm. Warren, Mus. Doc.","A Flat Major",167113213511727,8.8.8.8,,2
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,"W. C. B.","D Flat Major",34451174333366223445,8.8.8.8,,19
"ASLEEP IN JESUS",asleep_in_jesus_wolle,"Theodore F. Wolle, 1832-1885",,,,,1
ONEONTA,oneonta_hall,"Walter Henry Hall","E Flat Major",355144325176565,8.8.8.8,,9
"ST. DROSTANE",st_drostane_dykes,,"B Flat Major",51512321543222,8.8.8.8,,123
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,"F. Melius Christiansen, 1871-1955","E Flat Major",13532345653211712332,8.8.8.8,"<cite>Cantionale Sacrum</cite>, Gotha, 1651",190
REST,rest_55565,,,55565532444276715555,,,10
"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,,5
"ST. CROSS",st_cross_dykes,"Rev. Dr. Dykes","F Major",3345176555673543,8.8.8.8,,143
"[Asleep in Jesus, blessed sleep]",asleep_in_jesus_blessed_sleep_willis,,,,,,1
"[Asleep in Jesus! blessed sleep]",asleep_in_jesus_blessed_sleep_walbert,"W. B. Walbert",,,,,1
BRACKLEY,brackley_hervey,"F. A. J. Hervey",,131172123345321222,,,1
REPOSE,thanksgiving_statham,"F. R. Statham (1844- )",,555143255162567,,,27
"ST. GABRIEL",st_gabriel_pierson,"H. H. Pierson, 1815-1873",,"3355452343 4565434",,,1
CARYL,caryl_lutkin,"Peter C. Lutkin",,5555556534576543,,,1
HARBORLIGHT,harborlight_main,"Hubert P. Main",,334534323223426543,,,1
"MISSIONARY SONG",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,466
"ST. STEPHEN",st_stephen_33343,,"D Flat Major",33343523556756455552,,,1
HOLLEY,holley_hews,"Geo. Hews",,323132345354533,,,300
LAWRENCE,lawrence_kirkpatrick,"W. J. K.",,53332471171214325334,,,1
CLYDE,clyde_russell,"Fred S. Russell",,56531217656544325453,,,1
PENTECOST,pentecost_boyd,"W. Boyd",,333332143333221,,,301
"[Asleep in Jesus! blessed sleep]",canonbury_schumann,"R. Schumann",,533343212356712,,,583
"[Asleep in Jesus! blessed sleep!]",asleep_in_jesus_blessed_sleep_robertson,"Rev. Geo. F. Robertson",,33234654233543121213,,,1
ERASTUS,erastus_12335,"W. A. Tarbutton",,12335432234321121234,,,1
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1049
EVENTIDE,eventide_woolsey,"P. H. Woolsey",,13332132235532212555,,,1
BERTINI,bertini_bertini,"Henry Bertini; Thoro Harris",,33354332255121172312,,,1
SELENA,selena_woodbury,,,555655457712117,,,68
"ASLEEP IN JESUS",asleep_in_jesus_bull,"Ole Bull (1810-1880)","c minor",55177654312551776545,,,1
