displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child is Born, the Birth Proclaim","A child is born, the birth proclaim",a_child_is_born_the_birth_proclaim,"Sacred Poems and Hymns",MSPH,33,"A Child is Born, the Birth Proclaim",,"James Montgomery",,"8.8.8.8 D",,,,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,320,"Mothering God, You Gave Me Birth",,"Jean Wiebe Janzen; Julian (Juliana) of Norwich","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,333512235554534,,,
"Birth of Christ","What good news the angels bring",what_good_news_the_angels_bring,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXVI,"Birth of Christ",,,,,,,,English,"The Coll.",
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,92,"Silent Night, Holy Night",,"Joseph Mohr","Franz Grüber","6.6.8.8.6 with repeat","STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"""All Hail the morn!""","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,145,"""All Hail the morn!""",,Anon.,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,149b,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,149b,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,159a,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,159a,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"Jesus' Birth","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,469,"Jesus' Birth",,,,,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Birth of Christ","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,46,"Birth of Christ",,Montgomery,,,,,,English,,
"The Birth of Christ","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,76,"The Birth of Christ",,,,6.6.8.6,,,,English,,
