displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God!  let all our tuneful powers","Great God!  let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,983,,,Heginbotham,,8.8.8.8,,,,,,
"Great God, Let All My Tuneful Powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Cyber Hymnal",CYBER,9592,"Great God, Let All My Tuneful Powers",,"Ottiwell Heginbothom, 1744-1768","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,62,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d173,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,851,,,Heginbotham,,8.8.8.8,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CVII,,,,,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H277,,,"Ottiwell Heginbotham",,,,,,,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a693,,,Heginbotham,,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Praise: hymns and tunes for public worship",CP1870,25,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,25,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Sacred Minstrel",SM1856,d30,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,30b,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Harmoniad and Sacred Melodist",HSM1857,d40,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Worship in the School Room",WSR1870,d46,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d48,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,53,,,Heginbotham,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,65,,,"O. Heginbotham","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Youthful Voices",YV1862,d77,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,84,,,,,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d91,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Golden Harp",GH1858,d91,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The School Psalter",SP1864,d93,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Harmonia Sacra. 14th ed.",HS141871,d95,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d97,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d100,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d103,,,"Ottiwell Heginbotham",,,,,,,,
