displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Gospel Chorus",GC1907,d1,"A mighty fortress",,"Martin Luther",,,,,,,,
"For thee I was chastened","A voice came to me out of silence",a_voice_came_to_me_out_of_silence,"The Gospel Chorus",GC1907,d2,,"For thee I was chastened","Charles H. Gabriel",,,,,,,,
"A prayer","Abide with me Lord, in mercy",abide_with_me_lord_in_mercy,"The Gospel Chorus",GC1907,d3,"A prayer",,,,,,,,,,
"I'm not drifting","Ah no I'm not drifting but out on life's sea",ah_no_im_not_drifting_but_out_on_lifes_s,"The Gospel Chorus",GC1907,d4,"I'm not drifting",,"Menzies Cumming",,,,,,,,
"All we like sheep","All we, like sheep, had wandered",all_we_like_sheep_had_wandered,"The Gospel Chorus",GC1907,d5,"All we like sheep","From Christ new strength we borrow","Maggie E. Gregory",,,,,,,,
"Awake, ye slumbering saints","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Gospel Chorus",GC1907,d6,,"Awake, ye slumbering saints","Isaac Watts, 1674-1748",,,,,,,,
"He careth for me","As our heavenly Father the sparrow's fall",as_our_heavenly_father_the_sparrows_fall,"The Gospel Chorus",GC1907,d7,"He careth for me",,"Grace Wieser Davis",,,,,,,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"The Gospel Chorus",GC1907,d8,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charles H. Gabriel",,,,,,,,
"Awake, awake and praise the Lord of glory","Awake, awake and sing with joy and gladness",awake_awake_and_sing_with_joy_and_gladne,"The Gospel Chorus",GC1907,d9,,"Awake, awake and praise the Lord of glory","Laurene Highfield",,,,,,,,
"O, flag so free","Beautiful flag of liberty",beautiful_flag_of_liberty,"The Gospel Chorus",GC1907,d10,,"O, flag so free","Palmer Hartsough",,,,,,,,
