displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christians all, rejoice","Good Christians all, rejoice",,,good_christian_men_rejoice,English,"J. M. Neale (1818-1866)",6.6.7.7.7.8.5.5,"<i>In Dulci Jubilo</i> (fourteenth century)",219
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"F. Samuel Janzow, b.1913",6.6.6.6.6.6.5.5,"Medieval Latin Hymn",17
"In Dulci Jubilo","In dulci jubilo!","In Dulci Jubilo",,in_dulci_jubilo_let_us_our_homage_show,"English; Latin","R. L. De Pearsall",,,13
"Alégrense cristianos","Alégrense cristianos","Alégrense cristianos",,cristianos_alegraos_con_corazon,Spanish,"John Mason Neale; Federico J. Pagura",7.6.7.7.7.8.5.5,"Himno latino del S. 14",5
"Nun singet und seid froh","Nun singet und seid froh",,,nun_singet_und_seid_froh,German,,,,31
"In Dulci Jubilo","In dulci jubilo ","In Dulci Jubilo",,in_dulci_jubilo_now_sing_with_hearts_agl,"English; Latin","Percy Dearmer",,"German, 14th century",6
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,,,"Villancico alemán, s. 14; Es trad.",3
"Cantad con júbilo ","Cantad con júbilo ",,,cantad_con_jubilo_un_nuevo_cantico,Spanish,"Federico Fliedner, 1845-1901",6.6.6.5.6.5.5.5,"Himno del siglo XIV",3
"Jeg synger Jule-Kvad","Jeg synger Jule-Kvad",,,jeg_synger_julekvad,Norwegian,Landstad,,"Latinsk, Tysk fra Middelald",4
"Now raise your happy voice","Now raise your happy voice",,,now_raise_your_happy_voice,English,,,,9
"Good Christian men, rejoice","Good Christian men, rejoice  ","Good Christian men, rejoice","Alleluia, Alleluia, Allelluia",good_christians_all_rejoice_and_sing,English," John M. Neale",Irregular,,72
"In dulci jubilo","In dulci jubilo","In dulci jubilo",,in_dulci_jubilo_sing_alleluia_lo,English,"Martin L. Seltz, 1909-67",6.6.6.6.6.6.5.5,"14th-century Latin-German macaronic carol",1
"Sing Forth With Gladsome Voice","Sing forth with gladsome voice","Sing Forth With Gladsome Voice",,sing_forth_with_gladsome_voice,English,"Paul E. Kretzmann",6.6.7.6.7.6.5,"15th Century",3
"Statt upp, o Sion! och lofsjung","Statt upp, o Sion! och lofsjung",,,statt_upp_o_sion_och_lofsjung,Swedish,"J. O. Wallin, d. 1839",,,1
"Wakristo Furahini","Wakristo wenzetu furahini nyoto mkiimba","Wakristo Furahini",,wakristo_wenzetu_furahini_nyoto_mkiimba,Swahili,,,,2
"In dulci jubilo","In dulci jubilo, gajege kantu do","In dulci jubilo",,in_dulci_jubilo_gajege_kantu_do,"Esperanto; Latin","Anonima, 14th century; Albrecht Kronenberger",,"Ad 220",2
"In Dulci Jubilo","In dulĉi jubilo', nun kantu ni kun ĝojo","In Dulci Jubilo",,in_dulci_jubilo_nun_kantu_ni_kun_ghojo,"Esperanto; Latin","Anonima, ca. 14th century; Ros' Haruo",,,1
"He, faly ny fanahiko","He, faly ny fanahiko","He, faly ny fanahiko",,he_faly_ny_fanahiko,Malagasy,,,,1
"Ry olona o, avia!","Ry olona o, avia!","Ry olona o, avia!",,ry_olona_o_avia,Malagasy,,,,1
"بيتا بنينا للصلاة","يا أيها الآب الرحيم",,"بيتا بنينا للصلاة",ya_ayyuha_alabu_alraheem_ohdor,Arabic,"ملحم ذهبية",,,1
"The World's Delight","Let sweet and holy sound enwrap the earth around","The World's Delight",,let_sweet_and_holy_sound,English,"John O'Connor",12.12.12.12,"<cite>Arundel Hymns</cite> by Henry F. Norfolk and Charles T. Gatty (London: Boosey & Company, 1898)",2
"Cristianos alegraos hoy","Cristianos alegraos hoy","Cristianos alegraos hoy",,cristianos_alegraos_hoy,Spanish,"John M. Neale (1818-1866); Haroldo Castellanos Álvarez (1943- )",,,1
"Der Heiland ist geboren heut","Der Heiland ist geboren heut",,,der_heiland_ist_geboren_heut,German,,,,1
"ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ","ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ","ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ",,ullasiccappitam_kristuvin_sisyare,Malayalam,"John M. Neale; Simon Zachariah",6.6.7.7.7.8.5.5,,1
"In dulci iubilo","In dulci iubilo",,,in_dulci_iubilo_now_sing_we_all,English,,,,3
"Come, Sing Our Christmas Lay!","Come sing our Christmas lay","Come, Sing Our Christmas Lay!",,come_sing_our_christmas_lay,English,"D. G. R.",,,1
"Cristianos, ¡Oh Cantad a Dios!","Cristianos, ¡Oh, cantad a Dios","Cristianos, ¡Oh Cantad a Dios!",,cristianos_oh_cantad_a_dios,Spanish,"John Mason Neale; Geo. P. Simmonds",,,1
"Radości wyraz dajmy","Radości wyraz dajmy","Radości wyraz dajmy",,radosci_wyraz_dajmy,"German; Polish","Edward Romański",,"Hannover, 1656; Leipzig, 1545",1
"நல் கிறிஸ்தோரே எல்லோரும்","நல் கிறிஸ்தோரே எல்லோரும்","நல் கிறிஸ்தோரே எல்லோரும்",,nal_kiristore_ellorum,Tamil,"Heinrich Suso; John M. Neale; S. John Barathi",6.6.7.7.7.8.5.5,,1
"Oh, come, be glad and sing","Oh, come, be glad and sing",,,o_come_be_glad_and_sing,English,,,,1
