displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal 1991",BH1991,21,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in",
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Celebrating Grace Hymnal",CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Moravian Book of Worship",Mor1995,458,"O My Soul, Bless God, the Father",,Anonymous,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871","C. F. Witt's Psalmodia Sacra (1715), alt."
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The Worshipbook: Services and Hymns",WSH1972,523,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,"Para. in <i>The Book of Psalms</i>, 1871; alt.","<I>Psalmodia Sacra</i>, 1715"
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"The Cyber Hymnal",CYBER,5191,"O My Soul, Bless God the Father",,,"Christian Friedrich Witt, 1600-1716;  Hen­ry J. Gaunt­lett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551131556425333,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Psalmodia Sacra</cite> (Gotha, Germany: 1715)"
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Hymns to the Living God",HTLG2017,231,"O My Soul, Bless Your Redeemer",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866",
"O My Soul, Bless Your Redeemer (Psalm 103)","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Glory to God: the Presbyterian Hymnal",GG2013,439,"O My Soul, Bless Your Redeemer (Psalm 103)",,,"William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871, alt.","Witt’s <i>Psalmodia Sacra</i>, 1715"
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Hymnal of the United Church of Christ",HUCC1974,7,,,,,,,,,English,,
"O My Soul, Bless God the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal (1975 ed)",BH1975,34,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrased in <cite>The Book of Psalms</cite>, 1871",
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal 1956",BH1956,51,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"From Psalm 103, United Presbyterian <i>Book of Psalms,</i> 1871","Adapted from a Melody in <i>Psalmodia Sacra,</i> 1715"
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The A. M. E. Zion Hymnal",AMEZ1957,60,,,,,,,,,,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"Songs and Hymns for Primary Children",SHPC1963,d63,,,,,,,,,,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"Chapel Conference Songbook",CCS1955,d65,,,,,,,,,English,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"Hymnal for Juniors in Worship and Study",HJWS1961,d73,,,,,,,,,,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,80,,,,,,,,,English,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,80,,,,,,,,,English,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"Worship and Hymns for All Occasions",WHAO1968,d156,,,,,,,,,,,
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,223,"O My Soul, Bless Your Redeemer",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in","Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in"
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d360,,,,,,,,,,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d360,,,,,,,,,,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Hymnal",H1973,d364,,,,,,,,,,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father;",o_my_soul_bless_god_the_father_all_withi,"Hymnal of the Church of God",HCG1971,17,"O My Soul, Bless God, the Father",,,"Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A."" (1871)","""Psalmodia Sacra"" Gotha"
"O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Hymns of Grace",HoG2015,24,,,,,,"[O my soul, bless God the Father]",stuttgart_witt,551122315564253,English,,
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Christian Praise",CP1964,46,"O My Soul, Bless God the Father",,,"Christian F. Witt",,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian ""Book of Psalms,"" 1871",
