displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Cokesbury Hymnal",CH1923a,284,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land; Firm may she]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Bright Array",BA1889,159,"God Bless Our Native Land",,"Rev. Chas. T. Brooks, alt","Robert Lowry",,"[God bless our native land]",god_bless_our_native_land_lowry_11232,11232122343233453465,,,
"God bless our native land!  Firm may she ever stand","God bless our native land!  Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,792,,,"J. S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,849,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1957,ad65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868,ad16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad20,,,"Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad73,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d4,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Pocket Book",SPB1861,d5,,,,,,,,,,,
