displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,95e,,,,,,,,,English,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,111c,,,"W. M. Bunting",,,,,,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,208,,,,,,,,,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,208,,,,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,208,,,,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Hymn Book of the Free Methodist Church",HFMC1883,231,,,"W. M. Bunting",,,,,,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The American Hymn and Tune Book",AHTB1860,d412,,,"W. M. Bunting",,,,,,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,697,,,,,,,,,English,,
"All uniting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,15,"All uniting faith",,"W. M. Bunting",,,,,,,,
"All-waiting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95e,"All-waiting faith",,,,8.6.8.6,,,,English,,
"All-uniting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,697,"All-uniting faith",,,,8.6.8.6,,,,English,,
