displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou art coming","Jesus, Thou art coming",jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,1,,,,"R. Gray",,"JESU, THOU ART COMING",jesus_thou_art_coming_gray,,English,,
"Jesu! Jesu! Thou art coming","Jesu! Jesu! Thou art coming",jesus_jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,2,,,,"Arthur Henry Brown",,"ST. CECILIA",st_cecilia_brown,351361432171232,English,,
"Light is breaking! dead are waking!","Light is breaking! dead are waking!",light_is_breaking_dead_are_waking,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,3,,,,Ganther,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Hosanna, they were singing","Hosanna, they were singing",hosanna_they_were_crying,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,4,,,,"Frederick Iliffe",,AUTUMN,iliffe_iliffe,334565355234551,English,,
"He is coming, He is coming","He is coming, He is coming",he_is_coming_he_is_coming_no_longer_in,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,5,,,,"G. C. E. Ryley",,WOOFFERTON,woofferton_ryley,3453567556711,English,,
"Oh! how wondrous seemed the tidings","Oh! how wondrous seemed the tidings",o_how_wondrous_seemed_the_tidings,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,6,,,,"Sir J. Barnby",,"S. JUDE",st_jude_barnby,345312316713322,English,,
"Prince of Peace, we bow before Thee","Prince of Peace, we bow before Thee",prince_of_peace_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,7,,,,"Sir J. Stainer",,"STELLA IN ORIENTE",stella_in_oriente_stainer,123554351763654,English,,
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,8,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Old Melody"
"Come, ye Angels bright from Heaven","To the sleepless shepherds watching",to_the_sleepless_shepherds_watching,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,9,,"Come, ye Angels bright from Heaven",,,,"COME, YE ANGELS",come_ye_angels,111567154432117,English,,
"Sing, O sing, this Christmas morn","Sing, O sing, this Christmas morn",sing_o_sing_this_blessed_morn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,10,,,,,,"SING, O SING",toplady_hastings,56531651232171712275,English,,American
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,11,,,,Mendelssohn,,"CHRISTMAS HYMN",mendelssohn_mendelssohn,511713325554323,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12a,,,,"Rev. R. Owen",,"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,563556355333212,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12b,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Old Melody"
"Hail, thou ever blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,13,,"Hail, thou ever blessed morn!",,,,"SEE, AMID THE WINTER'S SNOW",see_amid_the_winters_snow_12332,123321556517765,English,,
"Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,14,,,,,,"ONCE IN BETHLEHEM",once_in_bethlehem_american,135565335321432,English,,American
"Sleep, Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,15,,,,"Charles Vincent, Mus. Doc.",,"SLEEP, HOLY BABE",sleep_holy_babe_vincent,35311316655667721,English,,
"The children's King","No courtiers great His birth await",no_courtiers_great_his_birth_await,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,16,,"The children's King",,,,"THE CHILDREN'S KING",st_hildred,551765765554321,English,,"Old Melody"
"O Jesus Lord, thy Birthday","O Jesus Lord, thy Birthday",o_jesus_lord_thy_birthday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,17,,,,"Canon. F. A. J. Hervey",,BEDWYN,bedwyn_hervey,13543221231222,English,,
"Bright was the morn, with many a sunlit gem","Bright was the morn, with many a sunlit gem",bright_was_the_morn_with_many_a_sunlit_g,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,18,,,,"Orlando Gibbons",,"BRIGHT WAS THE MORN",song_22_gibbons,553655435223142,English,,
"O Jesus Christ most dear","O Jesus Christ most dear",o_jesus_christ_most_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,19,,,,,,SWABIA,swabia_lutheran,112345567U1(D7)65112,English,,German
"Another year has now begun","Another year has now begun",another_year_has_now_begun,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,20,,,,"Harold B. Osmond",,"HEARTS AND VOICES",hearts_and_voices_osmond,,English,,
"Give heed, my heart, lift up thine eyes!","Give heed, my heart, lift up thine eyes!",give_heed_my_heart_lift_up_thine_eyes,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,21,,,,"G. C. E. Ryley, M. A.",,"GIVE HEED, MY HEART",sarratt_ryley,331432565563453,English,,
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22a,,,,"Canon. F. A. J. Hervey",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
