hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelistic Center Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,ECS1942,37,"The Shepherd of Love","Out of your darkness of sin and shame","Albert Simpson Reitz","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Favorites Number 3: A Collection of Gospel Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,FAV31951,64,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Harvest Hymns: Singable Gospel Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,HH1924,63,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Hymns Tried and True","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,HTT1911,d132,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,English,,
"Inspiring Hymns","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,IH1951,89,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Majestic Hymns","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,MH1930,d222,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,,,
"Pilot Hymns","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,PH1934,77,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Precious Hymns","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,PH1938,7,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,English,,
"Scripture Song Database","The Shepherd of Love","[The Shepherd of Love]",the_shepherd_of_love_is_seeking_the_lost,NTSONG,3469,"The Shepherd of Love",,"Albert S Reitz",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Songs of Life, for Use in the Sunday School ...","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,SLUS1946,d132,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,,,
