personName,personID,gender,personYear,deathYear
"J. Newton",Newton_John,M,1725,1807
"Sir H. W. Baker",Baker_HenryW,M,1821,1877
"Reg. Heber",Heber_Reginald,M,1783,1826
"J. Montgomery",Montgomery_James,M,1771,1854
"E. Caswall",Caswall_Edward,M,1814,1878
"H. F. Lyte",Lyte_HF,M,1793,1847
Cennick,Cennick_J,M,1718,1755
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"C. Wesley",Wesley_Charles,M,1707,1788
"William Cowper",Cowper_W,M,1731,1800
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Wm. Hunter, D. D.",Hunter_William,M,1811,1877
"S. F. Smith",Smith_SF,M,1808,1895
"Isaac Watts",Watts_Isaac,M,1674,1748
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"F. Giardini",Giardini_Felice,M,1716,1796
"W. H. Monk",Monk_William,M,1823,1889
Beethoven,Beethoven_Ludwig,M,1770,1827
"Dr. J. B. Dykes",Dykes_John,M,1823,1876
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Dr. Gauntlett",Gauntlett_Henry,M,1805,1876
"J. Hatton",Hatton_John,M,1710,1793
"Wm. G. Fischer",Fischer_William,M,1835,1912
"W. H. Havergal",Havergal_WH,M,1793,1870
"J. Barnby",Barnby_Joseph,M,1838,1896
Handel,Handel_GF,M,1685,1759
"S. Webbe",Webbe_SE,M,1740,1816
"Timothy Dwight",Dwight_Timothy,M,1752,1817
Ellerton,Ellerton_J,M,1826,1893
"Frances R. Havergal",Havergal_Frances,F,1836,1879
John,Foote_JG,M,1854,1901
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Edmund H. Sears",Sears_EH,M,1810,1876
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"James M. Black",Black_JamesM,M,1856,1938
"Mrs. M. B. C. Slade",Slade_Mary,F,1826,1882
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Rev. W. McDonald",McDonald_W,M,1820,1901
"L. W. Smith",Smith_Lanta,F,1856,1939
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Frank M. Davis",Davis_Frank,M,1839,1896
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Rev. H. J. Zelley",Zelley_Henry,M,1859,1942
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"W. A. Ogden",Ogden_William,M,1841,1897
"Dr. John Stainer",Stainer_John,M,1840,1901
"Adam Geibel",Geibel_Adam,M,1855,1933
Weber,Weber_CM,M,1786,1826
"E. F. Rimbault",Rimbault_EF,M,1816,1876
Pleyel,Pleyel_IJ,M,1757,1831
"Rev. James Allen",Allen_James,M,1734,1804
"Geo. Heath",Heath_G,M,1745,1822
"Rev. R. Harrison",Harrison_R,M,1748,1810
"E. D. Mund",Mund_ED,U,0,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"Ida L. Reed",Reed_IL,F,1865,1951
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"John Kempthorn",Kempthorne_J,M,1775,1838
Lockhart,Lockhart_Charles,M,1745,1815
"J. Damascene",Damascene_J,M,675,749
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"M. E. Servoss",Servoss_ME,F,1849,1906
"Edward Denny",Denny_EB,M,1796,1889
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Rev. J. H. Martin",Martin_JH,M,0,0
"F. A. B.",Blackmer_Francis,M,1855,1930
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"J. E. Landor",Landor_JE1,,0,0
"G. H. Cook",Cook_GH,M,1864,1948
"J. H. E.",Entwisle_JHoward,M,1865,1901
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"E. W. Chapman",Chapman_Anzentia,F,1849,1889
"Laura E. Newell",Newell_Laura,F,1854,1916
"Ida Scott Taylor",Taylor_IdaScott,U,0,0
"D. E. Dortch",Dortch_David,M,1851,1928
"W. T. Dale",Dale_William,M,1845,1924
"John DeWolf",DeWolf_John,M,1786,1862
Rink,Rinck_Christian,M,1770,1846
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"Rev. W. J. Stuart, A. M.",Stuart_WJ,,0,0
"H. D. Ganse",Ganse_HD1,M,1822,1891
"Jessie H. Brown",Brown_JH,F,0,0
"Miriam E. Oatman",Oatman_Miriam,F,1887,1987
"E. H. Nevin",Nevin_Edwin,M,1814,1889
"Lavinia E. Brauff",Brauff_LE,F,1851,1920
"Ernest Geo. Wesley",WellesleyWesley_Ernest,M,0,0
"J. H. A.",Alleman_JH,M,1859,1938
"Adaline H. Beery",Beery_Adaline,F,1859,1929
"Chas. K. Langley",Langley_Charles,M,1852,1904
"Wm. Beery",Beery_William,M,1852,1956
"G. B. Lissant",Lissant_GB1,M,1823,1899
"C. D. Amstutz",Amstutz_CD,,0,0
"Rev. Isaac Naylor",Naylor_Isaac,M,0,0
"S. Gee",Gee_S,M,1834,1892
"J. B. E.",Esenwein_JB,M,1867,1947
"John B. Shaw",Shaw_JB,M,0,0
"W. P. Rivers",Rivers_WP,,0,0
"C. A. Shaw",Shaw_CA,,0,0
"D. M. Casey",Casey_DM1,,0,0
"Wm. B. Blake",Blake_WilliamB1852,M,1852,1938
"Robert Finch",Finch_Robert,M,0,0
"A. S. Doughty",Doughty_AS,,0,0
"H. S. Lowing",Lowing_HS,,1860,1937
"Rev. G. Murray Klepfer",Klepfer_GM,M,1860,1932
"Perla E. Higgins",Higgins_Perla,U,0,0
"James Stockton",Stockton_James,M,0,0
"Jennie Cranston",Cranston_Jennie,F,0,0
Pinsuti,Pinsuti_Ciro,M,1829,1888
"Michael Watson",Watson_Michael,M,0,0
"T. S. Shepard",Shepard_TS1,,0,0
"Chas. E. Moore",Moore_CE,M,0,0
"A. A. Holt",Holt_AA,U,0,0
"M. E. Book Room",MEBookRoom,U,0,0
"Margaret O. Livingston",Livingston_MO,F,0,0
"S. W. Brecken",Brecken_SW,U,0,0
"Sidney H. Crane",Crane_SH,M,0,0
"Mrs. H. J. Zelley",Zelley_HJMrs,F,0,0
