tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,"Frank Schoen","C Major",1155765,,,39
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,"Marty Haugen","g minor",1512321,,"<cite>Mass of Creation</cite>",7
"[Praise to you, Lord Jesus Christ]",alleluia_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",115565455,,,6
"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,"Roc O'Connor, SJ","G Major or modal",111235321712311,,"<cite>St. Louis Jesuits Mass</cite>",2
"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,"Richard Proulx","F Major",33217656,,,9
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_storring,"Marty Haugen","F Major",3235212343126,,"<cite>Storrington Mass</cite>",3
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,"Jan M. Vermulst, 1925-1994","F Major or modal",6716123345,,"<cite>Mass for Christian Unity</cite>",2
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chr_marchildon,"Leo Marchildon","d minor",1235434,,,1
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_mass_for_john,"Michael Joncas","G Major or modal",5117114321251432,,"<cite>Mass for John Carroll</cite>",2
"[Praise to you Lord Jesus Christ]",praise_to_you_lord_jesus_christ_johnson,"Andrea Johnson, CHS","G Major or modal",55567112343217,,,3
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.","D Major",13556545,,"<cite>Missa Simplex</cite>",2
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massoftheres,"Randall DeBruyn, b. 1947","c minor or modal",545345654342,,"<cite>Mass of the Resurrection</cite>",1
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,"Jan M. Vermulst, 1925-1994","F Major or modal",1112345,,,2
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_duncan,"Norah Duncan IV","D Major",325321276712,,,1
"[Praise to you, Lord Jesus Christ]",if_today_you_hear_gods_voice_massofjoy,"Kathleen Demny","D Major",64534236453,,,2
"[Praise to you, Lord Jesus Christ]",i_am_the_light_of_the_massofstann,"Ed Bolduc","F Major or modal",1552343124432132,,"<cite>Mass of Saint Ann</cite>",2
"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_prendergast,"Michael R. Prendergast, b. 1955; Joseph B. Sullivan, b. 1956","E Flat Major",11212365431,,,2
"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_singpraise,"J. Michael Joncas","C Major",1235671176711,,"<cite>Sing Praise and Thanksgiving Mass</cite>",2
"[Praise to you, Lord Jesus Christ]",one_does_not_live_on_bread_massforourlad,"Steven C. Warner; Karen Schneider Kirner","d minor or modal",15543432135431711,,"<cite>Mass for Our Lady</cite>",2
"[Praise to you, Lord Jesus Christ]",even_now_says_the_lord_massofresurr,"Randall DeBruyn","C Major",55176545432345555176,,,2
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofstfrances,"Kevin Keil","f minor",57132175112354,,,1
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofgodsprom,"Dan Schutte, b. 1947","d minor or modal",345376545321,,"<cite>Mass of God's Promise</cite>",1
"[Praise to you, Lord Jesus Christ]",the_spirit_of_the_lord_is_upon_wilbur,"James E. Wilbur, 1929-2015","a flat minor",56132131,,,2
