displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Book of Worship (Rev. ed.)",BW1870,297,,,,,8.8.8.8,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"Book of Worship (Rev. ed.)",BW1870,296,,,,,,,,,English,,
"How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,"Book of Worship (Rev. ed.)",BW1870,287,,,,,8.6.8.6,,,,English,,
"Peace, Perfect Peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"The Worshiping Church",TWC,598,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",4.6.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"Book of Worship (Rev. ed.)",BW1870,285,,,,,8.8.8.8,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,567,,,"Dr. J. M. Neale, 1818-1866; Bernard of Cluny (12th century)","T. R. Matthews, 1826-1910",,CHENIES,chenies_matthews,551332155611715,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me, I pray that I may never cease",of_all_the_spirits_gifts_to_me,"The Worshiping Church",TWC,587,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green",,,,,,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,229,,,"Godfrey Thring, 1823-1903","Sir F. A. G. Ouseley, 1825-1889",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,270,,,"J. Newton, 1725-1807","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,533,,,"Lady L. E. G. Whitmore, 1792-1840","E. Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,577,,,"E. Caswall, 1814-1878, and others","Dr. J. B. Dykes, 1823-1876",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,559,,,"S. Wesley, Jr. 1691-1739","Alfred E. Whitehead, 1887-",,"COBDEN STREET",cobden_street_whitehead,3446443333353322,English,,
"Then, O my Lord, prepare ","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,564a,,"Then, O my Lord, prepare ","Dr. H. Bonar, 1808-1889","Dr. L. G. Hayne, 1836-1883",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Then, O my Lord, prepare","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,564b,,"Then, O my Lord, prepare","Dr. H. Bonar, 1808-1889","G. W. Martin, 1825-1881; Sir Arthur Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,638a,,,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,320,"Mothering God, You Gave Me Birth",,"Jean Wiebe Janzen; Julian (Juliana) of Norwich","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,333512235554534,,,
"Life passeth soon","Days and moments quickly flying",days_and_moments_quickly_flying,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,532,"Life passeth soon","Life passeth soon, death draweth near","Rev. Edward Caswall (1814-1878)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Book of Worship with Hymns and Tunes ",BWHT1899,607,,,"John M. Neale; Bernard of Cluny","James Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
