displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,110,,,,,8.8.8.8,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXLIV,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d280,,,"John Mason",,,,,,,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLIX,,,,,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXLIV,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d58,,,"John Mason",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,110,,,"John Mason",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,110,,,"John Mason",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,122,,,"John Mason",,,,,,English,,
"Thou Lord by mortal eyes unseen","Thou Lord by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,122,,,,,,,,,English,,
"Thou Lord by mortal eyes unseen","Thou Lord by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,123,,,,,,,,,English,,
"Thou Lord by mortal eyes unseen","Thou Lord by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,123,,,,,8.8.8.8,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d143,,,"John Mason",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,166,,,"John Mason",,,,,,,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for the Sanctuary",H4S1849,211,,,Mason,,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d247,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,253,,,"John Mason",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,253,,,Mason,,8.8.8.8,,,,English,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,263,,,Mason,,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,263,,,Mason,,8.8.8.8,,,,English,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,277,,,,,,,,,English,,
