hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Morning: Confident security","On thee, each morning, O my God",on_thee_each_morning_o_my_god,ACOH1872,605,"Morning: Confident security",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1830,44,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1833,44,,,,,8.6.8.6,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1832,44,,,,,8.6.8.6,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1831,44,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CPHC1846,44,,,"Andrew Kippis",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1835,44,,,,,8.6.8.6,,,,English,"Genleman's Magazine",
"A Collection of Psalms and Hymns for Social and Private Worship","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1823,P.V,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHU1842,576,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHU1845,576,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1820,477,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","On thee each morning, O my God!","On thee each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1845,477,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,CPHF1846,594,,,,,,,,,English,,
"A Selection of Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SoH1833,d221,,,"Andrew Kippis",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Each morning, O my God! on thee","Each morning, O my God! on thee",on_thee_each_morning_o_my_god,SHPS1827,382,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,SHDS1861,410,,,,,,,,,English,,
