displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Found It On My Knees in Prayer","Once I was just a sinner, the Lord I did not know",once_i_was_just_a_sinner_the_lord_i_did_,"Pentecostal Jewels",PJ1945,cover,"I Found It On My Knees in Prayer","Down on my knees I met the Savior","A. L. C.","Arthur L. Clanton",,"[Once I was just a sinner, the Lord I did not know]",once_i_was_just_a_sinner_clanton,,English,,
"The Fire Song","Oh the judgment day is coming",o_the_judgment_day_is_coming,"Pentecostal Jewels",PJ1945,0,"The Fire Song","Oh, my loving brother",Unknown,"Mrs. James A. Pate",,"[Oh the judgment day is coming]",the_fire_song,56113216165321256113,English,,
"The Pentecostal Fire","There are souls in sin which we fail to win",there_are_souls_in_sin_which_we_fail_to_,"Pentecostal Jewels",PJ1945,1,"The Pentecostal Fire","That's the thing, the very thing","James Rowe; R. E. W.","J. M. Henson",,"[There are souls in sin which we fail to win]",there_are_souls_in_sin_which_we_henson,,English,,
"All in Him","The mighty God is Jesus",the_mighty_god_is_jesus_the_prince_of_pe,"Pentecostal Jewels",PJ1945,2,"All in Him","It's all in Him, it's all in Him","G. R. F.","Gero. R. Farrow",,"[The mighty God is Jesus]",the_mighty_god_is_jesus_farrow,51116655112133555321,English,,
"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Pentecostal Jewels",PJ1945,3,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"I Still Believe It's True","For ages the skeptics against God's Word have battered",for_ages_the_skeptics_against_gods_word_,"Pentecostal Jewels",PJ1945,4,"I Still Believe It's True","I still believe it's true whatever man can do","Rev. H. B.","Rev. Herbert Buffum",,"[For ages the skeptics against God's Word have battered]",for_ages_the_skeptics_against_buffum,,English,,
"If the Devil Would Stay Home","We should never have discord or trouble or strife",we_should_never_have_discord_or_trouble_,"Pentecostal Jewels",PJ1945,5,"If the Devil Would Stay Home","But glory to God we can shout thru our tears","Rev. Herbert Buffum","Rev. Herbert Buffum",,"[We should never have discord or trouble or strife]",we_should_never_have_discord_buffum,,English,,
"Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Pentecostal Jewels",PJ1945,6,"Under the Blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Pentecostal Jewels",PJ1945,7,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Pentecostal Jewels",PJ1945,8,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Pentecostal Jewels",PJ1945,9,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Pentecostal Jewels",PJ1945,10,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Pentecostal Jewels",PJ1945,11,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Pentecostal Jewels",PJ1945,12,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"In Him Dwelleth","Jesus is dearer than ever to me",jesus_is_dearer_than_ever_to_me,"Pentecostal Jewels",PJ1945,13,"In Him Dwelleth","In Him dwelleth all fullness of God","L. C. H.","L. C. Hall",,"[Jesus is dearer than ever to me]",jesus_is_dearer_than_ever_to_me_hall,,English,,
"He Paid a Great Price","When Jesus the Savior from glory came down",when_jesus_the_savior_from_glory_came_do,"Pentecostal Jewels",PJ1945,14,"He Paid a Great Price","He paid a great price for my soul",,"Charles W. Batson; Harper H. Hunter",,"[When Jesus the Savior from glory came down]",when_jesus_the_savior_from_batson,,English,,
"I Shall not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,"Pentecostal Jewels",PJ1945,15,"I Shall not Be Moved","I shall not be, I shall not be moved","W. M. R.","Will M. Ramsey",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"What Did Thy Do?","What did they do on Pentecost",what_did_they_do_on_pentecost,"Pentecostal Jewels",PJ1945,16,"What Did Thy Do?","They spoke with tongues and so will you","L. C. H.","L. C. Hall",,"[What did they do on Pentecost]",what_did_they_do_on_pentecost_hall,,English,,
"I Know Him","It was Jesus from beginning",it_was_jesus_from_beginning,"Pentecostal Jewels",PJ1945,17,"I Know Him","I know Him, O I know Him","L. R. O.","L. R. Ooton",,"[It was Jesus from beginning]",it_was_jesus_from_beginning_ooton,34512161665135234512,English,,
"Coming as a Thief in the Night","If Jesus should come would your soul be prepared",if_jesus_should_come_would_your_soul_be_,"Pentecostal Jewels",PJ1945,18,"Coming as a Thief in the Night","O soul, awake! soon the Lord will come","G. T. H.","G. T. Haywood",,"[If Jesus should come would your soul be prepared]",if_jesus_should_come_would_haywood,,English,,
"Baptized Into the Body","Have you been baptized into the Body",have_you_been_baptized_into_the_body,"Pentecostal Jewels",PJ1945,19,"Baptized Into the Body","Are you in the Church triumphant","G. T. H.","G. T. Haywood",,"[Have you been baptized into the Body]",have_you_been_baptized_into_haywood,,English,,
Deeper,"Deeper in Thy love, O Jesus",deeper_in_thy_love_o_jesus,"Pentecostal Jewels",PJ1945,20,Deeper,"Deeper in that holy life","L. C. H.","L. C. Hall",,"[Deeper in Thy love, O Jesus]",deeper_in_thy_love_o_jesus_hall,,English,,
"Repent and Be Baptized","Heaven's sweet refrain",heavens_sweet_refrain,"Pentecostal Jewels",PJ1945,21,"Repent and Be Baptized","Repent, repent","Mrs. E. S.","Mrs. Edw. Stinnett",,"[Heaven's sweet refrain]",heavens_sweet_refrain_stinnett,,English,,
"To Be Like Him","From Bethl'hem's manger",from_bethlehems_manger,"Pentecostal Jewels",PJ1945,22,"To Be Like Him","To be like Jesus, to be like Jesus","L. R. O.","L. R. Ooton",,"[From Bethl'hem's manger]",from_bethlehems_manger_ooton,,English,,
"He's Coming After Me","Tis the dawn of a holy morn",tis_the_dawn_of_a_holy_morn,"Pentecostal Jewels",PJ1945,23,"He's Coming After Me","He's coming after me, coming after me","L. R. O.","L. R. Ooton",,"[Tis the dawn of a holy morn]",tis_the_dawn_of_a_holy_morn_ooton,51333213555412333211,English,,
"The Fire Is Burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"Pentecostal Jewels",PJ1945,24,"The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[I've been on Mount Pisgah's lofty height]",ive_been_on_mount_pisgahs_lofty_hugg,556531611765565,English,,
"Nothing I Want But Jesus","While in this world of sorrow",while_in_this_world_of_sorrow_i_see_a,"Pentecostal Jewels",PJ1945,25,"Nothing I Want But Jesus","There's nothing I want but Jesus","L. R. O.","L. R. Ooton",,"[While in this world of sorrow]",while_in_this_world_of_sorrow_ooton,53343321121655334353,English,,
"I Was Once a Sinner","While wand'ring out in sin one day",while_wandering_out_in_sin_one_day,"Pentecostal Jewels",PJ1945,26,"I Was Once a Sinner","I was one a sinner, by Satan I was bound","Richard M. Gunn","Richard M. Gunn; Mrs. Jas. A. Pate",,"[While wand'ring out in sin one day]",while_wandering_out_in_sin_one_gunn,,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Pentecostal Jewels",PJ1945,27,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"At the Cross","There is pardon, full and free",there_is_pardon_full_and_free_latta,"Pentecostal Jewels",PJ1945,28,"At the Cross","At the cross","E. R. Latta","R. H. Cornelius",,"[There is pardon, full and free]",there_is_pardon_full_and_free_cornelius,34556532211233345655,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Pentecostal Jewels",PJ1945,29,"Hide You in the Blood","O hide you in the blood","R. E. W.","R. E. Winsett",,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Pentecostal Jewels",PJ1945,30,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Pentecostal Jewels",PJ1945,31,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Pentecostal Jewels",PJ1945,32,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"Christians, Hold Out Your Light","We read of scribes and pharisees",we_read_of_scribes_and_pharisees,"Pentecostal Jewels",PJ1945,33,"Christians, Hold Out Your Light","Christians, hold out your light","Anon; R. E. W.","R. E. Winsett",,"[We read of scribes and pharisees]",we_read_of_scribes_and_pharisees,53321132133213133212,English,,
"I've Anchored in Jesus","Upon life's boundless ocean",upon_lifes_boundless_ocean_where_mighty_,"Pentecostal Jewels",PJ1945,34,"I've Anchored in Jesus","I've anchored in Jesus","L. E. J.","L. E. Jones",,"[Upon life's boundless ocean]",upon_lifes_boundless_ocean_jones,5553515561165,English,,
"I Feel Like Traveling On","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Pentecostal Jewels",PJ1945,35,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_13332,13332135535632125333,English,,
"I Am So Glad","I am so glad salvation's free to all who will receive it",i_am_so_glad_salvations_free,"Pentecostal Jewels",PJ1945,36,"I Am So Glad","Glory, honor be to His Name forever","James Rowe","J. E. Thomas",,"[I am so glad salvation's free to all who will receive it]",i_am_so_glad_salvations_free_thomas,567211161215567,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Pentecostal Jewels",PJ1945,37,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Meeting in the Air","There is soon to be a meeting",there_is_soon_to_be_a_meeting_with_our_s,"Pentecostal Jewels",PJ1945,38,"The Meeting in the Air","When we all meet there","I. G. M.","I. G. Martin",,"[There is soon to be a meeting]",there_is_soon_to_be_a_meeting_martin,34555653123331312321,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Pentecostal Jewels",PJ1945,39,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Pentecostal Jewels",PJ1945,40,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Pentecostal Jewels",PJ1945,41,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"I See a Crimson Stream","On Calv'ry's hill of sorrow",on_calvarys_hill_of_sorrow,"Pentecostal Jewels",PJ1945,42,"I See a Crimson Stream","I see a crimson stream of blood","G. T. H.","G. T. Haywood",,"[On Calv'ry's hill of sorrow]",on_calvarys_hill_of_sorrow_haywood,533433252232153,English,,
"Hallelujahs to Our King","There's a City coming down from heaven above",theres_a_city_coming_down_from_heaven_ab,"Pentecostal Jewels",PJ1945,43,"Hallelujahs to Our King","Jesus is coming in glory again","Mrs. L. W.","Mrs. Lawson Williams",,"[There's a City coming down from heaven above]",theres_a_city_coming_down_williams,,English,,
"The Name of Jesus","There is a name of wondrous sweetness",there_is_a_name_of_wondrous_sweetness,"Pentecostal Jewels",PJ1945,44,"The Name of Jesus","Jesus, Jesus","H. L.","Haldor Lillenas",,"[There is a name of wondrous sweetness]",there_is_a_name_of_wondrous_lillenas,53455655442345653534,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Pentecostal Jewels",PJ1945,45,"I Will Praise Him","I will praise Him! I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Pentecostal Jewels",PJ1945,46,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,"Pentecostal Jewels",PJ1945,47,"Be in Time","Be in time, sinner",Anon.,"R. E. Winsett",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"He's Going to Reign","I am looking for that day when our Lord shall catch away",i_am_looking_for_that_day_when_our_lord,"Pentecostal Jewels",PJ1945,48,"He's Going to Reign","He's going to reign, Oh! yes He'll reign","Richard M. Gunn","Richard M. Gunn; Mrs. James A. Pate",,"[I am looking for that day when our Lord shall catch away]",i_am_looking_for_that_day_gunn,,English,,
"More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"Pentecostal Jewels",PJ1945,49,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Pentecostal Jewels",PJ1945,50,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Pentecostal Jewels",PJ1945,51,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Pentecostal Jewels",PJ1945,52,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Pentecostal Jewels",PJ1945,53,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Pentecostal Jewels",PJ1945,54,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"Pentecostal Jewels",PJ1945,55,"Lord, I Believe","Lord, I believe, Lord, I believe",,"R. E. Winsett; R. E. W.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"It is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Pentecostal Jewels",PJ1945,56,"It is Mine","It is mine, mine, blessèd be His Name","Elisha A. Hoffman","Wm. Edie Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Pentecostal Jewels",PJ1945,57,"Old Time Power","Oh, Lord, send the pow'r just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Pentecostal Jewels",PJ1945,58,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Pentecostal Jewels",PJ1945,59,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Pentecostal Jewels",PJ1945,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Pentecostal Jewels",PJ1945,61,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Pentecostal Jewels",PJ1945,62,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Pentecostal Jewels",PJ1945,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"I'm a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Pentecostal Jewels",PJ1945,64,"I'm a Child of the King","I'm a child of the King","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,English,,
