firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A better day is coming","Coming by and by",a_better_day_is_coming_a_morning_promise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,182,,"Coming by and by",,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,128,,,,,,,,,English,,
"A home in heaven! what a joyful thought","Traveling on so glad and free",a_home_in_heaven_what_a_joyful_thought,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,212,,"Traveling on so glad and free",,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,237,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Help me, dear Saviour, thee to own",alas_and_did_my_savior_bleed,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,175,,"Help me, dear Saviour, thee to own",,,,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,2,,,,,,,,,English,,
"All my doubts I give to Jesus!","I am trusting, fully trusting",all_my_doubts_i_give_to_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,73,,"I am trusting, fully trusting",,,,,,,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,81,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,103,,,,,,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,255,,,,,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,167,,,,,,,,,English,,
