tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_doane,"W. H. Doane","G Major",12321651122232,,,29
"[Revive Thy work, O Lord]",dennis_nageli,"Hans G. Nägeli",,331327211161151,,,1314
VENICE,venice_amps,"William Amps","E Flat Major",56543234311234,6.6.8.6,,42
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745 - 1815","E Flat Major",151321711456514,6.6.8.6,,132
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,"James McGranahn","F Major",5112231223342334456,,,24
"FESTAL SONG",festal_song_walter,"William Howard Walter","B Flat Major",515356567176523,6.6.8.6,"<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872",190
SWABIA,swabia_spiess,"J. M. Spiess, 1715-1772","D Major",53422123455455656711,,,164
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,"Arr. from St. Alban's Tune Book, 1865",84
MONSELL,st_andrew_barnby,"Joseph Barnby, 1838-1896","E Flat Major",33452333654351765544,6.6.8.6,,230
"ST. MICHAEL",st_michael_genevan,"Dr. Alan Gray","G Major",513223543221176,6.6.8.6,"<i>Pseaumes octante trois,</i> Geneva, 1551.",318
"[Revive thy work, O Lord]",st_thomas_williams,"A. Williams","G Major",51132123454343253125,6.6.8.6,,987
"HOLY ROOD",holy_rood_brown,"Arthur H. Brown","A Flat Major",5112345346217517,6.6.8.6,,6
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_lorenz,"E. S. Lorenz",,12333345432222343213,,,8
SCHUMANN,schumann_masonwebb,,,51567114321177156712,,,327
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_giffe,"W. T. Giffe",,34555233455532234442,,,3
SILCHESTER,silchester_malan,"Henry A. C. Malan",,5534565561765,,,32
MORNINGTON,mornington_mornington,"G. W. Mornington",,554321176565434,,,227
DOVER,dover_williams,"A. Williams",,53657117176534565432,,,117
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,,,38
"[Revive thy work, O Lord]",revive_thy_work_o_lord_ogden,"W. A. O.",,53154653256715315466,,,3
"[Revive thy work, O Lord]",revive_thy_work_o_lord_sweney,"Jno. R. Sweney",,515543144665323,,,2
"[Revive Thy work, O Lord]",ozrem_woodbury,"I. B. Woodbury",,3335432355136545,,,27
REUBEN,reuben_wakeley,"J. Wakeley",,15171231513215,,,8
"[Revive thy work, O Lord]",revive_thy_work_o_lord_avis,"E. C. Avis",,34555154566626677751,,,1
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_showalter,"A. J. Showalter",,12333211225433455536,,,1
"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahanhh,"H. H. McGranahan",,35432336543443344,,,1
