displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Walk as as Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Sing! A New Creation",SNC,77,"I Want to Walk as as Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymns of Promise: a large print songbook",HOP2015,78,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"[I want to walk as a child of the light]","[I want to walk as a child of the light]",i_want_to_walk_as_a_child_of_the_light,"The United Methodist Hymnal Music Supplement II",UMHS1993,91,,,"Kathleen Thomerson","Kathleen Thomerson; Charles H. Webb",,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Celebrating Grace Hymnal",CGH2010,96,"I Want to Walk as a Child of the Light","In Him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","Irregular with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 의 빛 따 르 기 원 합 니 다 (I want to walk as a child of the light)",i_want_to_walk_as_a_child_of_the_light,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,102,"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 안 에 어 둠 전 허 없 네 (In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Renew! Songs and Hymns for Blended Worship",RN1995,152,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One and All Rejoice",OAR2020,192,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The United Methodist Hymnal",UMH,206,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child on the light",i_want_to_walk_as_a_child_of_the_light,"Sing With Me",SWM,207,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship and Rejoice",WAR2003,248,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,255,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.11.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light (Quiero cual hijo de luz caminar)","I want to walk as a child of the light (Quiero cual hijo de luz caminar)",i_want_to_walk_as_a_child_of_the_light,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,352,"I Want to Walk as a Child of the Light (Quiero cual hijo de luz caminar)","In him there is no darkness at all (En el Señor no hay oscuridad)","Kathleen Thomerson, b. 1934; Ronald F. Krisman, b. 1946","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,"English; Spanish",,
