displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",,"[O] Why not tonight",o_do_not_let_the_word_depart,,"Eliza Reed",,,512
"O then to the Rock let me fly","O sometimes the shadows are deep",,"O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,,"Erastus Johnson",,,276
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",,,o_for_a_heart_to_praise_my_god,,"Charles Wesley, 1707-1788",,,1162
"O thou tender Shepherd","Tender Shepherd, help me",,"O thou tender Shepherd",tender_shepherd_help_me,,"John H. Stockton; J. H. Stockton",,,3
"O depth of mercy can it [there] be","There is a gate stands open wide [that stands ajar]",,"O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,,"Lydia Baxter",,,203
"On the shoals","A cry comes over the deep","On the shoals","Ring out the tide of song",a_cry_comes_over_the_deep,,"Mary B. Reese",,,12
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788",,,1733
"O 'tis glory","To thy cross, dear Christ, I'm clinging",,"O 'tis glory",to_thy_cross_dear_christ_im_clinging,,"Flora L. Best Harris",,,49
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",,"On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,,"Edward Mote",,,1085
"O, loving Jesus","I love to sing of Jesus, because",,"O, loving Jesus",i_love_to_sing_of_jesus_because,,"Harry L. Brooks",,,3
