displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,1,,,"C. F. Gellert",,,,,,German,,
"Es ist ein Gott! o fühl' es, Herz","Es ist ein Gott! o fühl' es, Herz",es_ist_ein_gott_o_fuehl_es_herz,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,2,,,"J. G. Pfranger",,,,,,German,,
"Gott ist mein Hort! Und auf sein Wort","Gott ist mein Hort! Und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,3,,,"C. F. Gellert",,,,,,German,,
"Erkenne, mein Gemüthe","Erkenne, mein Gemüthe",erkenne_mein_gemuethe_wie_gott_so_gndig_,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,4,,,,,,,,,German,,
"Gott! Du hast uns tausend Spuren","Gott! Du hast uns tausend Spuren",gott_du_hast_uns_tausend_spuren,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,5,,,,,,,,,German,,
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,6,,,,,,,,,German,,
"Gott! Du bist von Ewigkeit","Gott! Du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,7,,,,,,,,,German,,
"Gott, wie du bist, so warst du schon","Gott, wie du bist, so warst du schon",gott_wie_du_bist_so_warst_du_schon,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,8,,,"J. A. Cramer",,,,,,German,,
"Wie groß, o Gott, ist deine Macht","Wie groß, o Gott, ist deine Macht",wie_gross_o_gott_ist_dein_macht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,9,,,,,,,,,German,,
"Nie bist du, Höchster, von uns fern","Nie bist du, Höchster, von uns fern",nie_bist_du_hoechster_von_uns_fern,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,10,,,"C. C. Sturm",,,,,,German,,
