tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","A Major",332151353211116,8.6.8.6,,88
"CHORUS ANGELORUM",chorus_angelorum_somervell,"Arthur Somervell",,123436517671543432,,,18
RICHMOND,richmond_haweis,"Thomas Haweis 1734-1820","F Major",51354342132517165232,8.6.8.6,,288
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
WESTMINSTER,westminster_turle,"James Turle","C Major",35511765537125576561,8.6.8.6,,92
"ST. MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Melody, ""Prys' Psalter,"" 1621",63
HEBDOMADAL,hebdomadal,"Bishop Thomas Banks Strong","D Major",153116655175665,8.6.8.6,,3
LACKAWANNA,lackawanna_protheroe,"Daniel Protheroe","B Flat Major",5356712321,,,1
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625",,153456655167761,,,65
ELGAR,elgar_elgar,"Edward Elgar, 1857-1934; E. P.","G Major",532211423,,,1
"ST. NICHOLAS",st_nicholas_greene,"M. Green","e minor",135156543212345,,,17
WINDSOR,windsor_tye_daman,,,11232117354323354321,,"Christopher Tye, Acts of the Apostles, 1553",120
"FIRST MODE MELODY",first_mode_melody_tallis,"T. Tallis, c.1815-85",,11171322225545,,,14
COLYTON,lambeth_schulthes,Anon.,,333476711235432,,,275
NATIVITY,nativity_lahee,"Henry Lahee",,333551132166217,,,134
