displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Lutherförbundets Sångbok",LSAS1913,E104,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with chorus","SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"God's Glory",GG1970,25,"Shall We Gather At The River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"The New Wonderful Songs for Work and Worship",NWSW1938,85,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,133,"Shall We Gather At the River?","Yes, we'll gather at the river","R. L. ","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,141,"Shall We Gather at the River","Yes, we’ll gather at the river","Robert Lowry (1826-1899)","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather At The River","Shall we gather at the river",shall_we_gather_at_the_river,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,159,"Shall We Gather At The River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Revival Praises",RP1907,229,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,348,"Shall we Gather at the River?","Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry","8.7.8.7 with chorus","SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river Where bright angel feet have trod",shall_we_gather_at_the_river,"Seventh-day Adventist Hymnal",SDAH1985,432,"Shall We Gather at the River","Yes, we’ll gather at the river,","Robert Lowry (1826-1899)","Robert Lowry (1826-1899)","8.7.8.7 with refrain","[Shall we gather at the river Where bright angel feet have trod]",hanson_place_lowry,"33323 45344 45432",,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Favorite Hymns of Praise",FHOP,491,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
