displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,192,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,156,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Triumphant Service Songs",TSS1934,192,"O Love that Wilt not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,17,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,97,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,187,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,230,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,32,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go] (Herbert)",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,45,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go.","O Love that will  not let me go",o_love_that_wilt_not_let_me_go,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,113,"O Love That Will Not Let Me Go.",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Songs for Service",S4S1918,42,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Great Revival Hymns No. 2",GRH21913,45,"O Love that Will not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Great Revival Hymns",GRH1911,47,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will not let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,60,"O Love That Will not let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
