hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","There’s a Work for Each of Us Now","Our Master has taken His journey",our_master_has_taken_his_journey,AGS21910,137,"There’s a Work for Each of Us Now","There’s a work for me and a work for you",,"James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Gospel Hymns No. 3","There's a Work for each of Us now","Our Master has taken His journey",our_master_has_taken_his_journey,GH31878,64,"There's a Work for each of Us now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Gospel Hymns Nos. 1 to 6","There's a Work for Each of Us Now","Our Master has taken His journey",our_master_has_taken_his_journey,GH161894,161,"There's a Work for Each of Us Now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Hymns New and Old, Revised: for use in all religious services","There's a Work for Each of Us Now","Our Master has taken his journey",our_master_has_taken_his_journey,HNOR1891,184,"There's a Work for Each of Us Now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken his journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","There's a Work for Each of Us Now","Our Master has taken His journey",our_master_has_taken_his_journey,HNO1887,155,"There's a Work for Each of Us Now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","There's a work for each of us now","Our Master has taken his journey",our_master_has_taken_his_journey,HPGS1911,d318,"There's a work for each of us now","There's a work for me and a work for you",,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","There's a Work for Each of Us Now","Our Master has taken His journey",our_master_has_taken_his_journey,HPGS1904,396,"There's a Work for Each of Us Now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","There's a Work for Each of Us Now","Our Master has taken His journey",our_master_has_taken_his_journey,MH1916,396,"There's a Work for Each of Us Now","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our Master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,
"Popular Selections from Hymns New and Old","There's a work for each of us now","Our Master has taken his journey",our_master_has_taken_his_journey,PSHN1891,d65,"There's a work for each of us now",,,,,,,,,,
"Singing Glory","There's a work for each of us now","Our Master has taken his journey",our_master_has_taken_his_journey,SG1929,d67,"There's a work for each of us now","There's a work for me and a work for you",,,,,,,,,
"The Cyber Hymnal","There's a Work for Each of Us","Our master has taken His journey",our_master_has_taken_his_journey,CYBER,6626,"There's a Work for Each of Us","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,"Public Domain"
