displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saviour at the Door","Behold the Saviour at your door",behold_the_savior_at_your_door_your_kind,"Gems and Jewels",GJ1890,84,"The Saviour at the Door","The Saviour's knocking at your door","W. H. Bagby","J. H. Rosecrans",,"[Behold the Saviour at your door]",the_savior_at_the_door_rosecrans,55567143327132,English,,
"Are You Witnessing for Him?","Tell me, brother, worn and weary",tell_me_brother_worn_and_weary_toiling,"Gems and Jewels",GJ1890,32,"Are You Witnessing for Him?","Tell me, brother, worn and weary","Alice M. Batchelder","J. H. Fillmore",,"[Tell me, brother, worn and weary]",tell_my_brother_worn_and_weary_fillmore,123333334555553,English,,
"Sing the Sweet Story","Sing, over and over",sing_over_and_over,"Gems and Jewels",GJ1890,8,"Sing the Sweet Story","Sing, sing the sweet story","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Sing, over and over]",sing_over_and_over_rosecrans,3345657654323334565,English,,
"Crown Him King of Kings","Come when the morn with rosy light is glowing",come_when_the_morn_with_rosy,"Gems and Jewels",GJ1890,14,"Crown Him King of Kings","Praise Him, praise Him","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Come when the morn with rosy light is glowing]",come_when_the_morn_with_rosecrans,11115171231222252123,English,,
"The Wedding Feast Is Ready","He of whom the books of Moses",he_of_whom_the_books_of_moses,"Gems and Jewels",GJ1890,25,"The Wedding Feast Is Ready",,"Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[He of whom the books of Moses]",he_of_whom_the_books_of_moses_rosecrans,11111235653121111123,English,,
"In Every Thing Give Thanks","The lesson is hard for our learning",the_lesson_is_hard,"Gems and Jewels",GJ1890,36,"In Every Thing Give Thanks","Give thanks O my brother","Mrs. L. M. Beal Bateman","Alfred Powers",,"[The lesson is hard for our learning]",the_lesson_is_hard_for_our_leaern_powers,55345671517121232533,English,,
"Blessed Christ of Galilee","There's a far off path I should like to find",theres_a_far_off_path_i_should_like_to_f,"Gems and Jewels",GJ1890,42,"Blessed Christ of Galilee","I should like to walk with Thee","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[There's a far off path I should like to find]",theres_a_far_off_path_i_should_rosecrans,34565321216651123453,English,,
"Little Helps","Little children all can give",little_children_all_can_give,"Gems and Jewels",GJ1890,43,"Little Helps","Yes, yes, yes","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Little children all can give]",little_children_all_can_give_rosecrans,11117656654351111765,English,,
"The Shadow of the Cross","God forbid that I should glory",god_forbid_that_i_should_glory_in_the_wo,"Gems and Jewels",GJ1890,57,"The Shadow of the Cross","In the shadow of the cross","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[God forbid that I should glory]",god_forbid_that_i_should_glory_rosecrans,51321535712767151321,English,,
"At the Fountain","A wanderer weary o'er the toilsome way",a_wanderer_weary,"Gems and Jewels",GJ1890,60,"At the Fountain","I would linger, I would linger","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[A wanderer weary o'er the toilsome way]",a_wanderer_weary_over_the_rosecrans,12332171234556653432,English,,
